asset_id,template_id,mint,schema,rarity,name
1099514480582,46399,187,crptomonkeys,Rare,The Anti-Waxxer
1099514479429,46598,241,crptomonkeys,Rare,Planet of the monKeys
1099514481092,46598,253,crptomonkeys,Rare,Planet of the monKeys
1099514754275,48730,366,crptomonkeys,Uncommon,The Expanse
1099514987544,48730,695,crptomonkeys,Uncommon,The Expanse
1099561005149,48730,1364,crptomonkeys,Uncommon,The Expanse
1099564238723,48730,1411,crptomonkeys,Uncommon,The Expanse
1099564238853,48730,1519,crptomonkeys,Uncommon,The Expanse
1099514754395,48873,141,crptomonkeys,Uncommon,Serenifty
1099514754437,48873,171,crptomonkeys,Uncommon,Serenifty
1099515029807,48873,1154,crptomonkeys,Uncommon,Serenifty
1099564239663,48873,1601,crptomonkeys,Uncommon,Serenifty
1099564239705,48873,1629,crptomonkeys,Uncommon,Serenifty
1099514863776,49849,55,crptomonkeys,Common,Miner monKey
1099564240134,49849,7061,crptomonkeys,Common,Miner monKey
1099564240227,49849,7135,crptomonkeys,Common,Miner monKey
1099564240778,49849,7612,crptomonkeys,Common,Miner monKey
1099564241878,49849,8626,crptomonkeys,Common,Miner monKey
1099518337344,57993,239,crptomonkeys,Rare,Bull monKey
1099518337708,62974,458,crptomonkeys,Common,The Green Wizard
1099522513247,62974,3914,crptomonkeys,Common,The Green Wizard
1099523441299,62974,4987,crptomonkeys,Common,The Green Wizard
1099538989073,62974,5520,crptomonkeys,Common,The Green Wizard
1099564243798,62974,7399,crptomonkeys,Common,The Green Wizard
1099564244714,62974,8243,crptomonkeys,Common,The Green Wizard
1099519207146,64660,354,crptomonkeys,Common,Bear monKey
1099519207741,64660,840,crptomonkeys,Common,Bear monKey
1099564245382,64660,6588,crptomonkeys,Common,Bear monKey
1099564245832,64660,7003,crptomonkeys,Common,Bear monKey
1099564247220,64660,8265,crptomonkeys,Common,Bear monKey
1099527367251,68874,972,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588667,68874,1238,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592653,68874,1393,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247563,68874,1592,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445491,71756,53,crptomonkeys,Epic,Nyan monKey
1099523446593,73931,1034,crptomonkeys,Uncommon,Llama monKey
1099554063453,73931,1177,crptomonkeys,Uncommon,Llama monKey
1099561001738,73931,1253,crptomonkeys,Uncommon,Llama monKey
1099564248499,73931,1553,crptomonkeys,Uncommon,Llama monKey
1099564248833,73931,1837,crptomonkeys,Uncommon,Llama monKey
1099520409538,74000,162,crptomonkeys,Rare,O`Patrick The monKey
1099521507832,87604,1327,crptomonkeys,Uncommon,3rd Banniversary
1099521856425,90191,922,crptomonkeys,Uncommon,ClucKey
1099522514007,90191,1203,crptomonkeys,Uncommon,ClucKey
1099523450273,90191,1347,crptomonkeys,Uncommon,ClucKey
1099564249130,90191,1485,crptomonkeys,Uncommon,ClucKey
1099564249264,90191,1608,crptomonkeys,Uncommon,ClucKey
1099564249367,90191,1700,crptomonkeys,Uncommon,ClucKey
1099564249455,90191,1781,crptomonkeys,Uncommon,ClucKey
1099527366488,106640,681,crptomonkeys,Common,The Nifty Shopper
1099564249894,106640,5585,crptomonkeys,Common,The Nifty Shopper
1099564250545,106640,6194,crptomonkeys,Common,The Nifty Shopper
1099564250788,106640,6410,crptomonkeys,Common,The Nifty Shopper
1099564252623,106640,7432,crptomonkeys,Common,The Nifty Shopper
1099527387556,108484,4752,crptomonkeys,Common,Planet Banance
1099564392735,108484,7043,crptomonkeys,Common,Planet Banance
1099564393601,108484,7805,crptomonkeys,Common,Planet Banance
1099564393720,108484,7923,crptomonkeys,Common,Planet Banance
1099564394269,108484,8449,crptomonkeys,Common,Planet Banance
1099536588434,128521,127,crptomonkeys,Rare,Wrapped monKey
1099539112619,137799,39,crptomonkeys,Epic,The Designer
1099538985144,140743,26,crptomonkeys,Uncommon,Uncommon Pizza
1099554064124,140743,1116,crptomonkeys,Uncommon,Uncommon Pizza
1099554103099,140743,1264,crptomonkeys,Uncommon,Uncommon Pizza
1099561005935,140743,1359,crptomonkeys,Uncommon,Uncommon Pizza
1099564395157,140743,1516,crptomonkeys,Uncommon,Uncommon Pizza
1099564395236,140743,1573,crptomonkeys,Uncommon,Uncommon Pizza
1099540401827,142163,239,crptomonkeys,Rare,Moonkie
1099545335014,175568,24,crptomonkeys,Epic,The Shill
1099561001371,248001,94,crptomonkeys,Rare,Bought The Dip
1099633608020,248001,399,crptomonkeys,Rare,Bought The Dip
1099560531790,253787,106,crptomonkeys,Rare,Store of Value
1099561108240,256179,185,crptomonkeys,Common,The Red Wizard
1099561108288,256179,233,crptomonkeys,Common,The Red Wizard
1099561108296,256179,241,crptomonkeys,Common,The Red Wizard
1099564395986,256179,449,crptomonkeys,Common,The Red Wizard
1099564396205,256179,654,crptomonkeys,Common,The Red Wizard
1099564396300,256179,748,crptomonkeys,Common,The Red Wizard
1099564396349,256179,797,crptomonkeys,Common,The Red Wizard
1099564396446,256179,882,crptomonkeys,Common,The Red Wizard
1099599385044,256179,5284,crptomonkeys,Common,The Red Wizard
1099638006379,256179,6659,crptomonkeys,Common,The Red Wizard
1099638006396,256179,6676,crptomonkeys,Common,The Red Wizard
1099638006530,256179,6724,crptomonkeys,Common,The Red Wizard
1099638018763,256179,6927,crptomonkeys,Common,The Red Wizard
1099684005679,256179,7717,crptomonkeys,Common,The Red Wizard
1099684005927,256179,7834,crptomonkeys,Common,The Red Wizard
1099684005985,256179,7892,crptomonkeys,Common,The Red Wizard
1099561350204,256986,72,crptomonkeys,Epic,monKey Disco
1099565307861,286919,890,crptomonkeys,Uncommon,Pool Party
1099568121847,286919,1657,crptomonkeys,Uncommon,Pool Party
1099566072274,291086,18,crptomonkeys,Rare,One Year Later
1099568870782,316066,34,crptomonkeys,Epic,Banano Whale
1099569467650,318474,263,crptomonkeys,Uncommon,neomonKey
1099586658637,318474,682,crptomonkeys,Uncommon,neomonKey
1099570638328,330131,486,crptomonkeys,Common,Tricked monKey
1099570643313,330131,730,crptomonkeys,Common,Tricked monKey
1099570643430,330131,842,crptomonkeys,Common,Tricked monKey
1099570643644,330131,1049,crptomonkeys,Common,Tricked monKey
1099633632877,330131,3987,crptomonkeys,Common,Tricked monKey
1099638004807,330131,4359,crptomonkeys,Common,Tricked monKey
1099638004856,330131,4408,crptomonkeys,Common,Tricked monKey
1099638005019,330131,4483,crptomonkeys,Common,Tricked monKey
1099638005028,330131,4492,crptomonkeys,Common,Tricked monKey
1099638007890,330131,4660,crptomonkeys,Common,Tricked monKey
1099638007912,330131,4682,crptomonkeys,Common,Tricked monKey
1099684007421,330131,5379,crptomonkeys,Common,Tricked monKey
1099684007429,330131,5387,crptomonkeys,Common,Tricked monKey
1099684007436,330131,5394,crptomonkeys,Common,Tricked monKey
1099684007751,330131,5488,crptomonkeys,Common,Tricked monKey
1099709651743,330131,5715,crptomonkeys,Common,Tricked monKey
1099709655828,330131,5965,crptomonkeys,Common,Tricked monKey
1099730264948,330131,6103,crptomonkeys,Common,Tricked monKey
1099730264988,330131,6143,crptomonkeys,Common,Tricked monKey
1099809447272,330131,8495,crptomonkeys,Common,Tricked monKey
1099571890739,336643,191,crptomonkeys,Common,Count Bancula
1099571894641,336643,853,crptomonkeys,Common,Count Bancula
1099571894740,336643,918,crptomonkeys,Common,Count Bancula
1099571894785,336643,963,crptomonkeys,Common,Count Bancula
1099571898940,336643,1735,crptomonkeys,Common,Count Bancula
1099594999547,336643,3294,crptomonkeys,Common,Count Bancula
1099684008328,336643,5508,crptomonkeys,Common,Count Bancula
1099763883555,336643,6815,crptomonkeys,Common,Count Bancula
1099763884014,336643,6879,crptomonkeys,Common,Count Bancula
1099763884494,336643,6982,crptomonkeys,Common,Count Bancula
1099770656384,336643,7318,crptomonkeys,Common,Count Bancula
1099788904861,336643,7808,crptomonkeys,Common,Count Bancula
1099838900374,336643,8837,crptomonkeys,Common,Count Bancula
1099838900457,336643,8913,crptomonkeys,Common,Count Bancula
1099841978041,336643,9106,crptomonkeys,Common,Count Bancula
1099572969977,338950,60,crptomonkeys,Uncommon,spooKey
1099572985975,338950,631,crptomonkeys,Uncommon,spooKey
1099574782067,338950,1143,crptomonkeys,Uncommon,spooKey
1099680099488,338950,1717,crptomonkeys,Uncommon,spooKey
1099573131777,339228,7118,monkeystacks,Common,monKeyprinter BRRrain
1099577538793,349521,1773,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560253,349951,108,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577931713,351580,17,crptomonkeys,Rare,The Purple Wizard
1099579734024,359784,135,crptomonkeys,Uncommon,The Urban Jungle
1099579734081,359784,192,crptomonkeys,Uncommon,The Urban Jungle
1099579734229,359784,291,crptomonkeys,Uncommon,The Urban Jungle
1099600880869,359784,1320,crptomonkeys,Uncommon,The Urban Jungle
1099600880881,359784,1332,crptomonkeys,Uncommon,The Urban Jungle
1099580276023,362053,49,monkeystacks,Rare,monKeystuck Panda
1099582973832,373212,185,monkeystacks,Rare,Dungeons & Banano D20
1099585401105,378797,116,monkeystacks,Uncommon,neon monKey
1099585402823,378797,194,monkeystacks,Uncommon,neon monKey
1099586502956,383071,336,monkeystacks,Common,x-mas 2021 #1
1099586666261,383071,2710,monkeystacks,Common,x-mas 2021 #1
1099587129902,383071,7220,monkeystacks,Common,x-mas 2021 #1
1099587869710,383071,8058,monkeystacks,Common,x-mas 2021 #1
1099587122553,384541,1184,monkeystacks,Uncommon,x-mas 2021 #2
1099587301408,384541,1520,monkeystacks,Uncommon,x-mas 2021 #2
1099587124194,385135,192,monkeystacks,Rare,x-mas 2021 #3
1099587870422,385158,96,monkeystacks,Uncommon,x-mas 2021 #5
1099587871503,385158,385,monkeystacks,Uncommon,x-mas 2021 #5
1099589211486,385158,1294,monkeystacks,Uncommon,x-mas 2021 #5
1099588209905,385161,60,monkeystacks,Common,x-mas 2021 #6
1099588210499,385161,312,monkeystacks,Common,x-mas 2021 #6
1099588210512,385161,325,monkeystacks,Common,x-mas 2021 #6
1099588210551,385161,364,monkeystacks,Common,x-mas 2021 #6
1099588210757,385161,474,monkeystacks,Common,x-mas 2021 #6
1099588210875,385161,528,monkeystacks,Common,x-mas 2021 #6
1099588211085,385161,690,monkeystacks,Common,x-mas 2021 #6
1099588212289,385161,1434,monkeystacks,Common,x-mas 2021 #6
1099588392468,385161,1694,monkeystacks,Common,x-mas 2021 #6
1099589211698,385161,2054,monkeystacks,Common,x-mas 2021 #6
1099589701446,385161,4297,monkeystacks,Common,x-mas 2021 #6
1099593345770,385161,5122,monkeystacks,Common,x-mas 2021 #6
1099595584564,385161,7793,monkeystacks,Common,x-mas 2021 #6
1099588870478,389482,305,monkeystacks,Uncommon,x-mas 2021 #7
1099588918404,389482,1015,monkeystacks,Uncommon,x-mas 2021 #7
1099588918491,389482,1040,monkeystacks,Uncommon,x-mas 2021 #7
1099589693404,389493,35,monkeystacks,Uncommon,x-mas 2021 #10
1099589693445,389493,76,monkeystacks,Uncommon,x-mas 2021 #10
1099594992024,395582,274,monkeystacks,Uncommon,x-mas 2021 #21
1099594995311,395582,835,monkeystacks,Uncommon,x-mas 2021 #21
1099595584160,395582,1891,monkeystacks,Uncommon,x-mas 2021 #21
1099594989625,395585,77,monkeystacks,Rare,x-mas 2021 #22
1099594989915,395588,53,monkeystacks,Rare,x-mas 2021 #23
1099595813051,395588,342,monkeystacks,Rare,x-mas 2021 #23
1099594990217,395590,15,monkeystacks,Rare,x-mas 2021 #24
1099594975115,400511,297,crptomonkeys,Uncommon,DYOR monKey
1099594975367,400511,451,crptomonkeys,Uncommon,DYOR monKey
1099594976792,400511,565,crptomonkeys,Uncommon,DYOR monKey
1099594977144,400511,781,crptomonkeys,Uncommon,DYOR monKey
1099594978615,400511,1034,crptomonkeys,Uncommon,DYOR monKey
1099596810080,404373,268,crptomonkeys,Uncommon,Abominable monKey
1099604618298,404373,1122,crptomonkeys,Uncommon,Abominable monKey
1099604618351,404373,1175,crptomonkeys,Uncommon,Abominable monKey
1099604618365,404373,1189,crptomonkeys,Uncommon,Abominable monKey
1099604643869,404373,1279,crptomonkeys,Uncommon,Abominable monKey
1099598921287,407032,173,crptomonkeys,Common,frosKey
1099598921684,407032,413,crptomonkeys,Common,frosKey
1099598921837,407032,504,crptomonkeys,Common,frosKey
1099604618086,407032,2095,crptomonkeys,Common,frosKey
1099636563003,407032,4813,crptomonkeys,Common,frosKey
1099638009362,407032,5116,crptomonkeys,Common,frosKey
1099684010020,407032,5960,crptomonkeys,Common,frosKey
1099730266029,407032,6476,crptomonkeys,Common,frosKey
1099763881161,407032,7170,crptomonkeys,Common,frosKey
1099770657421,407032,7549,crptomonkeys,Common,frosKey
1099821737170,407032,8702,crptomonkeys,Common,frosKey
1099821737218,407032,8750,crptomonkeys,Common,frosKey
1099602658121,410375,133,crptomonkeys,Common,New Year's monKey (2022)
1099602658133,410375,145,crptomonkeys,Common,New Year's monKey (2022)
1099602660952,410375,264,crptomonkeys,Common,New Year's monKey (2022)
1099602660983,410375,295,crptomonkeys,Common,New Year's monKey (2022)
1099602660986,410375,298,crptomonkeys,Common,New Year's monKey (2022)
1099602661056,410375,319,crptomonkeys,Common,New Year's monKey (2022)
1099602661063,410375,326,crptomonkeys,Common,New Year's monKey (2022)
1099602661092,410375,355,crptomonkeys,Common,New Year's monKey (2022)
1099602661399,410375,425,crptomonkeys,Common,New Year's monKey (2022)
1099602661448,410375,474,crptomonkeys,Common,New Year's monKey (2022)
1099602692408,410375,1188,crptomonkeys,Common,New Year's monKey (2022)
1099604617368,410375,1337,crptomonkeys,Common,New Year's monKey (2022)
1099604617414,410375,1383,crptomonkeys,Common,New Year's monKey (2022)
1099604617415,410375,1384,crptomonkeys,Common,New Year's monKey (2022)
1099607823610,410375,2849,crptomonkeys,Common,New Year's monKey (2022)
1099616383456,410375,3408,crptomonkeys,Common,New Year's monKey (2022)
1099633630974,410375,4030,crptomonkeys,Common,New Year's monKey (2022)
1099638008751,410375,4441,crptomonkeys,Common,New Year's monKey (2022)
1099638009071,410375,4569,crptomonkeys,Common,New Year's monKey (2022)
1099680101455,410375,5253,crptomonkeys,Common,New Year's monKey (2022)
1099684010313,410375,5522,crptomonkeys,Common,New Year's monKey (2022)
1099684010372,410375,5581,crptomonkeys,Common,New Year's monKey (2022)
1099684010588,410375,5652,crptomonkeys,Common,New Year's monKey (2022)
1099709654299,410375,6064,crptomonkeys,Common,New Year's monKey (2022)
1099730266388,410375,6209,crptomonkeys,Common,New Year's monKey (2022)
1099730266698,410375,6350,crptomonkeys,Common,New Year's monKey (2022)
1099730274289,410375,6504,crptomonkeys,Common,New Year's monKey (2022)
1099809448065,410375,8496,crptomonkeys,Common,New Year's monKey (2022)
1099608405204,415990,218,crptomonkeys,Uncommon,monKeyTV
1099608405241,415990,255,crptomonkeys,Uncommon,monKeyTV
1099615345580,428986,7,monkeystacks,Rare,clicKbait
1099616335492,428986,67,monkeystacks,Rare,clicKbait
1099616350424,428986,256,monkeystacks,Rare,clicKbait
1099619620764,430770,31,monkeystacks,Uncommon,Yellow Prussian
1099619650545,430770,102,monkeystacks,Uncommon,Yellow Prussian
1099619650576,430770,133,monkeystacks,Uncommon,Yellow Prussian
1099619651036,430770,260,monkeystacks,Uncommon,Yellow Prussian
1099619651283,430770,306,monkeystacks,Uncommon,Yellow Prussian
1099632237382,436517,34,crptomonkeys,Rare,monKey-Chan
1099632645390,436517,248,crptomonkeys,Rare,monKey-Chan
1099635150008,438366,116,monkeystacks,Rare,monKey Cat
1099636596938,439058,207,crptomonkeys,Uncommon,Banano Sunday
1099636596995,439058,264,crptomonkeys,Uncommon,Banano Sunday
1099636597020,439058,289,crptomonkeys,Uncommon,Banano Sunday
1099637968150,439058,512,crptomonkeys,Uncommon,Banano Sunday
1099637988390,439058,909,crptomonkeys,Uncommon,Banano Sunday
1099640579766,440886,21,crptomonkeys,Common,The White Wizard
1099640595329,440886,744,crptomonkeys,Common,The White Wizard
1099640635639,440886,813,crptomonkeys,Common,The White Wizard
1099680097487,440886,2928,crptomonkeys,Common,The White Wizard
1099684012968,440886,3436,crptomonkeys,Common,The White Wizard
1099684013294,440886,3505,crptomonkeys,Common,The White Wizard
1099709654802,440886,3905,crptomonkeys,Common,The White Wizard
1099709655064,440886,4007,crptomonkeys,Common,The White Wizard
1099723309054,440886,4306,crptomonkeys,Common,The White Wizard
1099724879068,440886,4878,crptomonkeys,Common,The White Wizard
1099730267376,440886,5088,crptomonkeys,Common,The White Wizard
1099730278528,440886,5382,crptomonkeys,Common,The White Wizard
1099763878481,440886,6156,crptomonkeys,Common,The White Wizard
1099770655407,440886,6694,crptomonkeys,Common,The White Wizard
1099830127941,440886,8874,crptomonkeys,Common,The White Wizard
1099640607801,440888,361,crptomonkeys,Uncommon,Cupid monKey
1099640610578,440888,416,crptomonkeys,Uncommon,Cupid monKey
1099648757781,444494,12,monkeystacks,Rare,monKeymatching (OG)
1099648767119,444494,283,monkeystacks,Rare,monKeymatching (OG)
1099648767389,444494,327,monkeystacks,Rare,monKeymatching (OG)
1099651584666,445482,353,monkeystacks,Rare,monKey Swag v0.19
1099671380316,454978,241,monkeystacks,Uncommon,Bob monKey
1099672352773,454978,673,monkeystacks,Uncommon,Bob monKey
1099672356359,454978,769,monkeystacks,Uncommon,Bob monKey
1099672400622,454997,211,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672405286,454997,400,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099679296988,471338,20,crptomonkeys,Epic,Runner monKey
1099683439056,471507,284,monkeystacks,Rare,Rare monKeyloot
1099684073064,471514,162,crptomonkeys,Rare,The Match Maker
1099684073078,471514,176,crptomonkeys,Rare,The Match Maker
1099703976981,485986,175,monkeystacks,Rare,Academy monKey 2022
1099703977263,485986,251,monkeystacks,Rare,Academy monKey 2022
1099704005894,485992,80,crptomonkeys,Rare,The Connector
1099723268381,485992,146,crptomonkeys,Rare,The Connector
1099730279212,485992,339,crptomonkeys,Rare,The Connector
1099715201618,489525,408,monkeystacks,Rare,grammKey
1099749613742,498304,115,crptomonkeys,Uncommon,4th BANniversary
1099749647398,498304,1323,crptomonkeys,Uncommon,4th BANniversary
1099754178529,500192,242,monkeystacks,Rare,Doc Trivia
1099763855254,513046,48,crptomonkeys,Rare,hngKey
1099770344674,514299,389,monkeystacks,Rare,Sow and Steady
1099787144935,527529,115,monkeystacks,Uncommon,monKey Earth
1099812561105,527529,1492,monkeystacks,Uncommon,monKey Earth
1099821736211,527529,1643,monkeystacks,Uncommon,monKey Earth
1099787147737,527534,171,monkeystacks,Uncommon,selfKey
1099788908763,527534,848,monkeystacks,Uncommon,selfKey
1099812561306,527534,1679,monkeystacks,Uncommon,selfKey
1099821735883,527534,1754,monkeystacks,Uncommon,selfKey
1099788433259,528364,56,monkeystacks,Uncommon,Tweetlon
1099788908008,528364,635,monkeystacks,Uncommon,Tweetlon
1099812561508,528364,1534,monkeystacks,Uncommon,Tweetlon
1099788438735,528366,6,monkeystacks,Rare,draKey
1099788907443,528368,579,monkeystacks,Uncommon,ban.fm
1099812561647,528368,1330,monkeystacks,Uncommon,ban.fm
1099812561701,528368,1381,monkeystacks,Uncommon,ban.fm
1099837551563,528368,1726,monkeystacks,Uncommon,ban.fm
1099796210727,532480,500,monkeystacks,Uncommon,monKey ahead
1099800655028,532480,858,monkeystacks,Uncommon,monKey ahead
1099812561750,532480,1506,monkeystacks,Uncommon,monKey ahead
1099812561921,532675,1513,monkeystacks,Uncommon,equaliKey
1099794875858,532825,173,crptomonkeys,Uncommon,Next Gen monKey
1099800456068,532825,316,crptomonkeys,Uncommon,Next Gen monKey
1099800456447,532825,472,crptomonkeys,Uncommon,Next Gen monKey
1099800456459,532825,484,crptomonkeys,Uncommon,Next Gen monKey
1099800458213,532825,637,crptomonkeys,Uncommon,Next Gen monKey
1099800458219,532825,643,crptomonkeys,Uncommon,Next Gen monKey
1099800663401,532825,857,crptomonkeys,Uncommon,Next Gen monKey
1099796158657,534089,20,monkeystacks,Uncommon,monKey Swag v1.91
1099812562092,534089,907,monkeystacks,Uncommon,monKey Swag v1.91
1099838721483,534089,1666,monkeystacks,Uncommon,monKey Swag v1.91
1099838901318,534089,1849,monkeystacks,Uncommon,monKey Swag v1.91
1099800310401,541468,54,monkeystacks,Common,JungleTV's Time of the Year
1099800548484,541468,4386,monkeystacks,Common,JungleTV's Time of the Year
1099800661168,541468,5659,monkeystacks,Common,JungleTV's Time of the Year
1099800661169,541468,5660,monkeystacks,Common,JungleTV's Time of the Year
1099800661252,541468,5720,monkeystacks,Common,JungleTV's Time of the Year
1099800661265,541468,5733,monkeystacks,Common,JungleTV's Time of the Year
1099800661275,541468,5743,monkeystacks,Common,JungleTV's Time of the Year
1099800661326,541468,5752,monkeystacks,Common,JungleTV's Time of the Year
1099800661653,541468,5909,monkeystacks,Common,JungleTV's Time of the Year
1099800661656,541468,5912,monkeystacks,Common,JungleTV's Time of the Year
1099812562252,541468,7521,monkeystacks,Common,JungleTV's Time of the Year
1099837553173,541468,8263,monkeystacks,Common,JungleTV's Time of the Year
1099838719911,541468,8971,monkeystacks,Common,JungleTV's Time of the Year
1099815240644,595217,13,crptomonkeys,Epic,Yellow Paper Printer
1099816111960,595229,163,crptomonkeys,Common,Jungle Gym
1099816113477,595229,536,crptomonkeys,Common,Jungle Gym
1099821736502,595229,2729,crptomonkeys,Common,Jungle Gym
1099822767978,595229,2940,crptomonkeys,Common,Jungle Gym
1099822770711,595229,3386,crptomonkeys,Common,Jungle Gym
1099824590119,595229,3425,crptomonkeys,Common,Jungle Gym
1099847530520,595229,5133,crptomonkeys,Common,Jungle Gym
1099860499443,595229,5850,crptomonkeys,Common,Jungle Gym
1099860499650,595229,6025,crptomonkeys,Common,Jungle Gym
1099875756169,595229,6537,crptomonkeys,Common,Jungle Gym
1099875756302,595229,6659,crptomonkeys,Common,Jungle Gym
1099878508004,595229,6826,crptomonkeys,Common,Jungle Gym
1099901245157,595229,8221,crptomonkeys,Common,Jungle Gym
1099901245185,595229,8249,crptomonkeys,Common,Jungle Gym
1099816106845,595467,256,monkeystacks,Rare,FODL
1099819809714,598905,37,monkeystacks,Rare,monKey Swag v2.19
1099821740134,602002,116,monkeystacks,Uncommon,Jojo Market
1099821740370,602002,240,monkeystacks,Uncommon,Jojo Market
1099822764898,602002,468,monkeystacks,Uncommon,Jojo Market
1099838721329,602002,1370,monkeystacks,Uncommon,Jojo Market
1099851221366,602002,1635,monkeystacks,Uncommon,Jojo Market
1099822771430,602592,126,crptomonkeys,Uncommon,The Black Wizard
1099823509718,602917,180,monkeystacks,Rare,sneaKey v0.19
1099824593209,602928,183,monkeystacks,Rare,Titanic tasKey
1099823349597,602935,224,monkeystacks,Uncommon,Resting Point
1099831245843,602935,601,monkeystacks,Uncommon,Resting Point
1099837437264,602935,1164,monkeystacks,Uncommon,Resting Point
1099838720965,602935,1225,monkeystacks,Uncommon,Resting Point
1099823348076,602939,111,monkeystacks,Rare,Potassium Market
1099828166721,602942,154,monkeystacks,Uncommon,monKey Swag v2.91
1099830126474,602942,475,monkeystacks,Uncommon,monKey Swag v2.91
1099830127196,602961,1049,crptomonkeys,Uncommon,The Jungle
1099831250033,611865,338,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725286,611865,754,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720803,611865,1086,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831655455,614882,114,monkeystacks,Rare,Scary Times
1099831718365,614960,60,monkeystacks,Uncommon,The Toxic Bowl
1099833624688,614960,463,monkeystacks,Uncommon,The Toxic Bowl
