asset_id,template_id,mint,schema,rarity,name
1099587871813,385158,641,monkeystacks,Uncommon,x-mas 2021 #5
1099587872252,385158,996,monkeystacks,Uncommon,x-mas 2021 #5
1099589702178,385158,1817,monkeystacks,Uncommon,x-mas 2021 #5
1099589212326,385161,2493,monkeystacks,Common,x-mas 2021 #6
1099589217806,385161,3573,monkeystacks,Common,x-mas 2021 #6
1099589702399,385161,4364,monkeystacks,Common,x-mas 2021 #6
1099590867349,385161,4432,monkeystacks,Common,x-mas 2021 #6
1099590868068,385161,4552,monkeystacks,Common,x-mas 2021 #6
1099590868284,385161,4678,monkeystacks,Common,x-mas 2021 #6
1099593345340,385161,4830,monkeystacks,Common,x-mas 2021 #6
1099593345955,385161,5274,monkeystacks,Common,x-mas 2021 #6
1099593346477,385161,5645,monkeystacks,Common,x-mas 2021 #6
1099593346525,385161,5693,monkeystacks,Common,x-mas 2021 #6
1099593346883,385161,5953,monkeystacks,Common,x-mas 2021 #6
1099593347065,385161,6093,monkeystacks,Common,x-mas 2021 #6
1099593347333,385161,6230,monkeystacks,Common,x-mas 2021 #6
1099593347643,385161,6364,monkeystacks,Common,x-mas 2021 #6
1099593348111,385161,6709,monkeystacks,Common,x-mas 2021 #6
1099593349733,385161,7123,monkeystacks,Common,x-mas 2021 #6
1099593349952,385161,7265,monkeystacks,Common,x-mas 2021 #6
1099593349954,385161,7267,monkeystacks,Common,x-mas 2021 #6
1099593350204,385161,7390,monkeystacks,Common,x-mas 2021 #6
1099595584439,385161,7714,monkeystacks,Common,x-mas 2021 #6
1099595584661,385161,7852,monkeystacks,Common,x-mas 2021 #6
1099595584829,385161,7991,monkeystacks,Common,x-mas 2021 #6
1099595584899,385161,8041,monkeystacks,Common,x-mas 2021 #6
1099595584913,385161,8055,monkeystacks,Common,x-mas 2021 #6
1099595584974,385161,8116,monkeystacks,Common,x-mas 2021 #6
1099595586607,385161,8837,monkeystacks,Common,x-mas 2021 #6
1099588870343,389482,202,monkeystacks,Uncommon,x-mas 2021 #7
1099588870355,389482,214,monkeystacks,Uncommon,x-mas 2021 #7
1099588870841,389482,586,monkeystacks,Uncommon,x-mas 2021 #7
1099588871036,389482,722,monkeystacks,Uncommon,x-mas 2021 #7
1099588871108,389482,794,monkeystacks,Uncommon,x-mas 2021 #7
1099588871114,389482,800,monkeystacks,Uncommon,x-mas 2021 #7
1099588871164,389482,825,monkeystacks,Uncommon,x-mas 2021 #7
1099588871318,389482,916,monkeystacks,Uncommon,x-mas 2021 #7
1099589212662,389482,1260,monkeystacks,Uncommon,x-mas 2021 #7
1099589212769,389482,1346,monkeystacks,Uncommon,x-mas 2021 #7
1099589218972,389482,1615,monkeystacks,Uncommon,x-mas 2021 #7
1099589219013,389482,1656,monkeystacks,Uncommon,x-mas 2021 #7
1099589219054,389482,1697,monkeystacks,Uncommon,x-mas 2021 #7
1099589701669,389482,1825,monkeystacks,Uncommon,x-mas 2021 #7
1099589701740,389482,1896,monkeystacks,Uncommon,x-mas 2021 #7
1099589701773,389482,1912,monkeystacks,Uncommon,x-mas 2021 #7
1099589695612,389493,230,monkeystacks,Uncommon,x-mas 2021 #10
1099589699067,389493,541,monkeystacks,Uncommon,x-mas 2021 #10
1099589699094,389493,568,monkeystacks,Uncommon,x-mas 2021 #10
1099589699185,389493,629,monkeystacks,Uncommon,x-mas 2021 #10
1099589699285,389493,720,monkeystacks,Uncommon,x-mas 2021 #10
1099589699381,389493,808,monkeystacks,Uncommon,x-mas 2021 #10
1099589699568,389493,975,monkeystacks,Uncommon,x-mas 2021 #10
1099589699903,389493,1289,monkeystacks,Uncommon,x-mas 2021 #10
1099589700093,389493,1376,monkeystacks,Uncommon,x-mas 2021 #10
1099593340218,389493,1648,monkeystacks,Uncommon,x-mas 2021 #10
1099590866920,389500,936,monkeystacks,Uncommon,x-mas 2021 #11
1099593340630,389500,1123,monkeystacks,Uncommon,x-mas 2021 #11
1099593340862,389500,1297,monkeystacks,Uncommon,x-mas 2021 #11
1099593341144,389500,1519,monkeystacks,Uncommon,x-mas 2021 #11
1099593344760,389500,1728,monkeystacks,Uncommon,x-mas 2021 #11
1099593344780,389500,1748,monkeystacks,Uncommon,x-mas 2021 #11
1099593344832,389500,1800,monkeystacks,Uncommon,x-mas 2021 #11
1099590877616,395565,1055,monkeystacks,Uncommon,x-mas 2021 #13
1099590877631,395565,1070,monkeystacks,Uncommon,x-mas 2021 #13
1099590877633,395565,1072,monkeystacks,Uncommon,x-mas 2021 #13
1099593341450,395565,1512,monkeystacks,Uncommon,x-mas 2021 #13
1099593343926,395565,1623,monkeystacks,Uncommon,x-mas 2021 #13
1099593344129,395565,1754,monkeystacks,Uncommon,x-mas 2021 #13
1099593344189,395565,1814,monkeystacks,Uncommon,x-mas 2021 #13
1099593344355,395565,1916,monkeystacks,Uncommon,x-mas 2021 #13
1099594995322,395582,846,monkeystacks,Uncommon,x-mas 2021 #21
1099594996600,395582,951,monkeystacks,Uncommon,x-mas 2021 #21
1099594996635,395582,986,monkeystacks,Uncommon,x-mas 2021 #21
1099595583208,395582,1143,monkeystacks,Uncommon,x-mas 2021 #21
1099595583371,395582,1294,monkeystacks,Uncommon,x-mas 2021 #21
1099595583470,395582,1376,monkeystacks,Uncommon,x-mas 2021 #21
1099595583758,395582,1614,monkeystacks,Uncommon,x-mas 2021 #21
1099595583989,395582,1767,monkeystacks,Uncommon,x-mas 2021 #21
1099595584131,395582,1862,monkeystacks,Uncommon,x-mas 2021 #21
1099619651316,430770,339,monkeystacks,Uncommon,Yellow Prussian
1099620952603,430770,464,monkeystacks,Uncommon,Yellow Prussian
1099620952630,430770,491,monkeystacks,Uncommon,Yellow Prussian
1099621277036,430770,539,monkeystacks,Uncommon,Yellow Prussian
1099626219382,430770,611,monkeystacks,Uncommon,Yellow Prussian
1099626221244,430770,823,monkeystacks,Uncommon,Yellow Prussian
1099626221270,430770,849,monkeystacks,Uncommon,Yellow Prussian
1099626221272,430770,851,monkeystacks,Uncommon,Yellow Prussian
