asset_id,template_id,mint,schema,rarity,name
1099564252382,106640,7200,crptomonkeys,Common,The Nifty Shopper
1099527371462,108484,43,crptomonkeys,Common,Planet Banance
1099527387980,108484,5056,crptomonkeys,Common,Planet Banance
1099541274893,108484,6770,crptomonkeys,Common,Planet Banance
1099550740440,108484,6925,crptomonkeys,Common,Planet Banance
1099564393642,108484,7846,crptomonkeys,Common,Planet Banance
1099564393665,108484,7869,crptomonkeys,Common,Planet Banance
1099539067203,140743,359,crptomonkeys,Uncommon,Uncommon Pizza
1099564395399,140743,1724,crptomonkeys,Uncommon,Uncommon Pizza
1099561108250,256179,195,crptomonkeys,Common,The Red Wizard
1099564396028,256179,491,crptomonkeys,Common,The Red Wizard
1099564396505,256179,931,crptomonkeys,Common,The Red Wizard
1099565007918,256179,2597,crptomonkeys,Common,The Red Wizard
1099565715134,256179,2845,crptomonkeys,Common,The Red Wizard
1099568639355,256179,3661,crptomonkeys,Common,The Red Wizard
1099569474415,256179,4357,crptomonkeys,Common,The Red Wizard
1099599384941,256179,5199,crptomonkeys,Common,The Red Wizard
1099599385043,256179,5283,crptomonkeys,Common,The Red Wizard
1099566036744,286919,1483,crptomonkeys,Uncommon,Pool Party
1099569471295,318474,512,crptomonkeys,Uncommon,neomonKey
1099594999722,318474,906,crptomonkeys,Uncommon,neomonKey
1099730270904,318474,1815,crptomonkeys,Uncommon,neomonKey
1099730270920,318474,1831,crptomonkeys,Uncommon,neomonKey
1099570638084,330131,279,crptomonkeys,Common,Tricked monKey
1099570638106,330131,301,crptomonkeys,Common,Tricked monKey
1099570643497,330131,908,crptomonkeys,Common,Tricked monKey
1099616384455,330131,3480,crptomonkeys,Common,Tricked monKey
1099621280735,330131,3588,crptomonkeys,Common,Tricked monKey
1099730265148,330131,6210,crptomonkeys,Common,Tricked monKey
1099571894539,336643,796,crptomonkeys,Common,Count Bancula
1099626416045,336643,4422,crptomonkeys,Common,Count Bancula
1099633632325,336643,4497,crptomonkeys,Common,Count Bancula
1099638007613,336643,4981,crptomonkeys,Common,Count Bancula
1099730265338,336643,6000,crptomonkeys,Common,Count Bancula
1099730265358,336643,6020,crptomonkeys,Common,Count Bancula
1099800665097,336643,8055,crptomonkeys,Common,Count Bancula
1099809447531,336643,8496,crptomonkeys,Common,Count Bancula
1099812086865,336643,8516,crptomonkeys,Common,Count Bancula
1099572978065,338950,328,crptomonkeys,Uncommon,spooKey
1099573146441,339233,993,monkeystacks,Uncommon,spooKey Badge 2021
1099577931700,351580,4,crptomonkeys,Rare,The Purple Wizard
1099579734004,359784,115,crptomonkeys,Uncommon,The Urban Jungle
1099589699312,389493,747,monkeystacks,Uncommon,x-mas 2021 #10
1099591501113,395571,315,monkeystacks,Rare,x-mas 2021 #15
1099592683653,395576,221,monkeystacks,Rare,x-mas 2021 #18
1099594944857,400511,87,crptomonkeys,Uncommon,DYOR monKey
1099626415305,404373,1715,crptomonkeys,Uncommon,Abominable monKey
1099598925131,407032,969,crptomonkeys,Common,frosKey
1099599386703,407032,1404,crptomonkeys,Common,frosKey
1099604645429,407032,2192,crptomonkeys,Common,frosKey
1099638008200,407032,4846,crptomonkeys,Common,frosKey
1099638009352,407032,5106,crptomonkeys,Common,frosKey
1099684001455,407032,5767,crptomonkeys,Common,frosKey
1099684009995,407032,5935,crptomonkeys,Common,frosKey
1099730265865,407032,6379,crptomonkeys,Common,frosKey
1099730266087,407032,6534,crptomonkeys,Common,frosKey
1099730273347,407032,6575,crptomonkeys,Common,frosKey
1099763882138,407032,7249,crptomonkeys,Common,frosKey
1099770657524,407032,7583,crptomonkeys,Common,frosKey
1099837556255,407032,8962,crptomonkeys,Common,frosKey
1099837556280,407032,8987,crptomonkeys,Common,frosKey
1099602691713,410375,773,crptomonkeys,Common,New Year's monKey (2022)
1099604617556,410375,1480,crptomonkeys,Common,New Year's monKey (2022)
1099604651686,410375,2513,crptomonkeys,Common,New Year's monKey (2022)
1099633631029,410375,4085,crptomonkeys,Common,New Year's monKey (2022)
1099638009120,410375,4618,crptomonkeys,Common,New Year's monKey (2022)
1099709654236,410375,6001,crptomonkeys,Common,New Year's monKey (2022)
1099730266371,410375,6192,crptomonkeys,Common,New Year's monKey (2022)
1099770654340,410375,7350,crptomonkeys,Common,New Year's monKey (2022)
1099787155853,410375,7575,crptomonkeys,Common,New Year's monKey (2022)
1099800664775,410375,8290,crptomonkeys,Common,New Year's monKey (2022)
1099809454071,410375,8505,crptomonkeys,Common,New Year's monKey (2022)
1099821737132,410375,8783,crptomonkeys,Common,New Year's monKey (2022)
1099608403084,415990,14,crptomonkeys,Uncommon,monKeyTV
1099608420033,415990,428,crptomonkeys,Uncommon,monKeyTV
1099637983098,439058,766,crptomonkeys,Uncommon,Banano Sunday
1099640579769,440886,24,crptomonkeys,Common,The White Wizard
1099640586614,440886,109,crptomonkeys,Common,The White Wizard
1099640587226,440886,231,crptomonkeys,Common,The White Wizard
1099640588328,440886,418,crptomonkeys,Common,The White Wizard
1099680097519,440886,2960,crptomonkeys,Common,The White Wizard
1099683999807,440886,3378,crptomonkeys,Common,The White Wizard
1099724878301,440886,4760,crptomonkeys,Common,The White Wizard
1099770655418,440886,6705,crptomonkeys,Common,The White Wizard
1099800664184,440886,8189,crptomonkeys,Common,The White Wizard
1099800664290,440886,8213,crptomonkeys,Common,The White Wizard
1099800664396,440886,8262,crptomonkeys,Common,The White Wizard
1099800664398,440886,8264,crptomonkeys,Common,The White Wizard
1099837555902,440886,9089,crptomonkeys,Common,The White Wizard
1099642313482,440888,824,crptomonkeys,Uncommon,Cupid monKey
1099648767373,444494,311,monkeystacks,Rare,monKeymatching (OG)
1099749621099,498304,610,crptomonkeys,Uncommon,4th BANniversary
1099763864473,513046,223,crptomonkeys,Rare,hngKey
1099837551262,528368,1621,monkeystacks,Uncommon,ban.fm
1099794871537,532825,78,crptomonkeys,Uncommon,Next Gen monKey
1099800663562,532825,964,crptomonkeys,Uncommon,Next Gen monKey
1099815246678,595229,6,crptomonkeys,Common,Jungle Gym
1099822768171,595229,3055,crptomonkeys,Common,Jungle Gym
1099824590151,595229,3457,crptomonkeys,Common,Jungle Gym
1099838723199,595229,4676,crptomonkeys,Common,Jungle Gym
1099851218841,595229,5708,crptomonkeys,Common,Jungle Gym
1099875756159,595229,6527,crptomonkeys,Common,Jungle Gym
1099878508126,595229,6881,crptomonkeys,Common,Jungle Gym
1099883247491,595229,7285,crptomonkeys,Common,Jungle Gym
1099885608402,595229,7560,crptomonkeys,Common,Jungle Gym
1099885608438,595229,7594,crptomonkeys,Common,Jungle Gym
1099822777925,602592,349,crptomonkeys,Uncommon,The Black Wizard
1099824131855,602592,710,crptomonkeys,Uncommon,The Black Wizard
1099838722729,602592,1362,crptomonkeys,Uncommon,The Black Wizard
1099823350714,602928,139,monkeystacks,Rare,Titanic tasKey
1099823101350,602961,159,crptomonkeys,Uncommon,The Jungle
1099823101446,602961,235,crptomonkeys,Uncommon,The Jungle
1099824132941,602961,864,crptomonkeys,Uncommon,The Jungle
1099830127265,602961,1113,crptomonkeys,Uncommon,The Jungle
1099837438581,602961,1362,crptomonkeys,Uncommon,The Jungle
1099830124834,611865,54,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725801,614960,319,monkeystacks,Uncommon,The Toxic Bowl
1099833626668,617504,1364,crptomonkeys,Common,Banspiracy
1099836744209,617504,2693,crptomonkeys,Common,Banspiracy
1099838902772,617504,3883,crptomonkeys,Common,Banspiracy
1099875756026,617504,5888,crptomonkeys,Common,Banspiracy
1099883247362,617504,6438,crptomonkeys,Common,Banspiracy
1099833625963,617507,626,crptomonkeys,Uncommon,Lights On
1099860498716,617507,1810,crptomonkeys,Uncommon,Lights On
1099833500099,617508,578,crptomonkeys,Uncommon,Lights Off
1099841374110,640424,2648,crptomonkeys,Common,The Custodian
1099851216550,640424,4031,crptomonkeys,Common,The Custodian
1099852584979,640424,4415,crptomonkeys,Common,The Custodian
1099871912725,640424,5199,crptomonkeys,Common,The Custodian
1099886809658,640424,6915,crptomonkeys,Common,The Custodian
1099891903722,640424,7553,crptomonkeys,Common,The Custodian
1099919338941,640424,8635,crptomonkeys,Common,The Custodian
1099875755542,640705,1895,crptomonkeys,Uncommon,Banta’s Workshop
1099841977016,642581,82,crptomonkeys,Uncommon,Les Incompétents
1099843139526,642581,1394,crptomonkeys,Uncommon,Les Incompétents
1099843139747,642581,1483,crptomonkeys,Uncommon,Les Incompétents
1099843381561,643724,190,monkeystacks,Rare,monKey Dough
1099873078219,674151,220,monkeystacks,Rare,Banniversary v5.91a
1099873084557,674155,870,monkeystacks,Uncommon,Banniversary v5.91c
1099886808212,711474,465,monkeystacks,Uncommon,Pride Brick
1099886808385,711474,613,monkeystacks,Uncommon,Pride Brick
1099902946447,718776,175,monkeystacks,Rare,Swole T-Energy
1099902702120,742308,1169,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902951836,742308,1720,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511658,742308,2455,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269305,742308,4261,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271083,742308,4827,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271346,742308,5059,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271565,742308,5264,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493341,742308,7392,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511385,742313,1235,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902968817,742319,2436,crptomonkeys,Common,Folding At Homequarters
1099903213334,742319,3185,crptomonkeys,Common,Folding At Homequarters
1099912083857,742319,3733,crptomonkeys,Common,Folding At Homequarters
1099913694742,742319,3835,crptomonkeys,Common,Folding At Homequarters
1099914657740,742319,4012,crptomonkeys,Common,Folding At Homequarters
1099917865194,742319,4679,crptomonkeys,Common,Folding At Homequarters
1099917865566,742319,4933,crptomonkeys,Common,Folding At Homequarters
1099918931733,742319,5068,crptomonkeys,Common,Folding At Homequarters
1099919267202,742319,5588,crptomonkeys,Common,Folding At Homequarters
1099919823475,742319,6961,crptomonkeys,Common,Folding At Homequarters
1099914658408,758161,208,monkeystacks,Rare,pumpKin
1099918931551,760016,1112,crptomonkeys,Uncommon,monKey Player One
1099919266446,760016,1368,crptomonkeys,Uncommon,monKey Player One
1099919266467,760016,1386,crptomonkeys,Uncommon,monKey Player One
1099919441462,769306,1013,monkeystacks,Uncommon,monKey In Wreath
1099925488947,776258,693,crptomonkeys,Uncommon,Brigade monKey
1099925488550,783650,627,crptomonkeys,Common,McMNKY
1099925605629,783731,870,monkeystacks,Uncommon,The Banzzzlinger
1099929666512,789153,35,monkeystacks,Rare,Eggster 2024
1099930571693,789636,215,monkeystacks,Rare,Banniversary v6.19
1099930568471,789638,590,monkeystacks,Uncommon,Banniversary v6.91b
1099930569168,789638,1145,monkeystacks,Uncommon,Banniversary v6.91b
