asset_id,template_id,mint,schema,rarity,name
1099594999173,338950,1482,crptomonkeys,Uncommon,spooKey
1099573128155,339228,4808,monkeystacks,Common,monKeyprinter BRRrain
1099573246946,339228,7485,monkeystacks,Common,monKeyprinter BRRrain
1099574016618,339228,8122,monkeystacks,Common,monKeyprinter BRRrain
1099574017921,339228,8897,monkeystacks,Common,monKeyprinter BRRrain
1099573140750,339229,1412,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020472,339229,1678,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145567,339233,463,monkeystacks,Uncommon,spooKey Badge 2021
1099573151628,339234,131,monkeystacks,Rare,monKeyconnect (OG)
1099573160324,339248,267,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528539,349517,43,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537079,349521,936,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542146,349523,645,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577543243,349523,1304,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558814,349950,180,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577561560,349951,908,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577934663,351580,158,crptomonkeys,Rare,The Purple Wizard
1099580308389,359784,393,crptomonkeys,Uncommon,The Urban Jungle
1099594998829,359784,1054,crptomonkeys,Uncommon,The Urban Jungle
1099723311949,359784,1879,crptomonkeys,Uncommon,The Urban Jungle
1099580278992,362053,260,monkeystacks,Rare,monKeystuck Panda
1099582982773,373212,327,monkeystacks,Rare,Dungeons & Banano D20
1099585407477,378797,1764,monkeystacks,Uncommon,neon monKey
1099586503653,383071,914,monkeystacks,Common,x-mas 2021 #1
1099586659666,383071,1309,monkeystacks,Common,x-mas 2021 #1
1099586800132,383071,4341,monkeystacks,Common,x-mas 2021 #1
1099586806415,384541,256,monkeystacks,Uncommon,x-mas 2021 #2
1099587125669,385135,356,monkeystacks,Rare,x-mas 2021 #3
1099587872161,385158,905,monkeystacks,Uncommon,x-mas 2021 #5
1099589702045,385158,1692,monkeystacks,Uncommon,x-mas 2021 #5
1099588210423,385161,284,monkeystacks,Common,x-mas 2021 #6
1099588211800,385161,1105,monkeystacks,Common,x-mas 2021 #6
1099588212049,385161,1280,monkeystacks,Common,x-mas 2021 #6
1099589701335,385161,4200,monkeystacks,Common,x-mas 2021 #6
1099593347881,385161,6537,monkeystacks,Common,x-mas 2021 #6
1099588871028,389482,714,monkeystacks,Uncommon,x-mas 2021 #7
1099589212894,389482,1423,monkeystacks,Uncommon,x-mas 2021 #7
1099589396841,389485,243,monkeystacks,Rare,x-mas 2021 #9
1099589699876,389493,1262,monkeystacks,Uncommon,x-mas 2021 #10
1099590403598,389500,103,monkeystacks,Uncommon,x-mas 2021 #11
1099590404706,389512,11,monkeystacks,Rare,x-mas 2021 #12
1099593343976,395565,1673,monkeystacks,Uncommon,x-mas 2021 #13
1099591161920,395569,371,monkeystacks,Rare,x-mas 2021 #14
1099591501062,395571,264,monkeystacks,Rare,x-mas 2021 #15
1099593342086,395573,1594,monkeystacks,Uncommon,x-mas 2021 #16
1099592187060,395574,403,monkeystacks,Rare,x-mas 2021 #17
1099592644424,395576,55,monkeystacks,Rare,x-mas 2021 #18
1099593342921,395580,205,monkeystacks,Rare,x-mas 2021 #20
1099595583981,395582,1759,monkeystacks,Uncommon,x-mas 2021 #21
1099594989634,395585,86,monkeystacks,Rare,x-mas 2021 #22
1099595813066,395588,357,monkeystacks,Rare,x-mas 2021 #23
1099596801928,395590,109,monkeystacks,Rare,x-mas 2021 #24
1099594975104,400511,286,crptomonkeys,Uncommon,DYOR monKey
1099709649080,400511,1824,crptomonkeys,Uncommon,DYOR monKey
1099667369584,404373,1789,crptomonkeys,Uncommon,Abominable monKey
1099598921872,407032,539,crptomonkeys,Common,frosKey
1099598922269,407032,801,crptomonkeys,Common,frosKey
1099598929612,407032,1051,crptomonkeys,Common,frosKey
1099680099070,407032,5644,crptomonkeys,Common,frosKey
1099684009732,407032,5822,crptomonkeys,Common,frosKey
1099719098509,407032,6307,crptomonkeys,Common,frosKey
1099786402254,407032,7820,crptomonkeys,Common,frosKey
1099837556316,407032,9013,crptomonkeys,Common,frosKey
1099604650553,410375,1840,crptomonkeys,Common,New Year's monKey (2022)
1099656707690,410375,4859,crptomonkeys,Common,New Year's monKey (2022)
1099656707698,410375,4867,crptomonkeys,Common,New Year's monKey (2022)
1099680101414,410375,5212,crptomonkeys,Common,New Year's monKey (2022)
1099735456388,410375,6878,crptomonkeys,Common,New Year's monKey (2022)
1099833627210,410375,8877,crptomonkeys,Common,New Year's monKey (2022)
1099642351355,415990,1613,crptomonkeys,Uncommon,monKeyTV
1099616335770,428986,214,monkeystacks,Rare,clicKbait
1099619650580,430770,137,monkeystacks,Uncommon,Yellow Prussian
1099626223062,430770,1689,monkeystacks,Uncommon,Yellow Prussian
1099632642556,436517,140,crptomonkeys,Rare,monKey-Chan
1099635149619,438366,68,monkeystacks,Rare,monKey Cat
1099636594793,438459,206,monkeystacks,Rare,monKey Bowl 2022
1099656709980,439058,1238,crptomonkeys,Uncommon,Banano Sunday
1099656709988,439058,1246,crptomonkeys,Uncommon,Banano Sunday
1099684012477,439058,1507,crptomonkeys,Uncommon,Banano Sunday
1099684012549,439058,1579,crptomonkeys,Uncommon,Banano Sunday
1099642350214,440886,2319,crptomonkeys,Common,The White Wizard
1099656707176,440886,2414,crptomonkeys,Common,The White Wizard
1099667366796,440886,2576,crptomonkeys,Common,The White Wizard
1099674925103,440886,2819,crptomonkeys,Common,The White Wizard
1099680101975,440886,3141,crptomonkeys,Common,The White Wizard
1099680101988,440886,3154,crptomonkeys,Common,The White Wizard
1099684013698,440886,3687,crptomonkeys,Common,The White Wizard
1099719097887,440886,4225,crptomonkeys,Common,The White Wizard
1099723309278,440886,4378,crptomonkeys,Common,The White Wizard
1099735455761,440886,5892,crptomonkeys,Common,The White Wizard
1099735455822,440886,5953,crptomonkeys,Common,The White Wizard
1099735455845,440886,5976,crptomonkeys,Common,The White Wizard
1099767584302,440886,6356,crptomonkeys,Common,The White Wizard
1099786400296,440886,6973,crptomonkeys,Common,The White Wizard
1099642350917,440888,884,crptomonkeys,Uncommon,Cupid monKey
1099674924214,440888,1254,crptomonkeys,Uncommon,Cupid monKey
1099719097410,440888,1573,crptomonkeys,Uncommon,Cupid monKey
1099647980457,443855,317,monkeystacks,Rare,Action News monKey
1099648766926,444494,218,monkeystacks,Rare,monKeymatching (OG)
1099651583897,445482,122,monkeystacks,Rare,monKey Swag v0.19
1099656699248,448906,308,monkeystacks,Rare,Chief monKey
1099672356356,454978,766,monkeystacks,Uncommon,Bob monKey
1099683437671,454978,1868,monkeystacks,Uncommon,Bob monKey
1099672402867,454997,247,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672403010,454997,318,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099682817549,471507,60,monkeystacks,Rare,Rare monKeyloot
1099683442034,471507,366,monkeystacks,Rare,Rare monKeyloot
1099683440671,471509,241,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489471,471509,862,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505090,471509,1832,monkeystacks,Uncommon,Uncommon monKeyloot
1099679369431,471514,15,crptomonkeys,Rare,The Match Maker
1099682840212,472782,252,monkeystacks,Rare,monKey Swag v0.91
1099682847188,473581,44,monkeystacks,Rare,Masquerade Party 2022
1099691393210,477557,232,monkeystacks,Rare,metamonKey
1099692880012,477559,82,monkeystacks,Rare,Banniversary v4.19
1099703977223,485986,211,monkeystacks,Rare,Academy monKey 2022
1099723306903,485992,208,crptomonkeys,Rare,The Connector
1099723306910,485992,215,crptomonkeys,Rare,The Connector
1099714790081,489234,250,monkeystacks,Rare,monKeyTube
1099715201537,489525,327,monkeystacks,Rare,grammKey
1099724916662,492970,211,monkeystacks,Rare,Banano going Places
1099749620739,498304,540,crptomonkeys,Uncommon,4th BANniversary
1099754198377,500192,294,monkeystacks,Rare,Doc Trivia
1099754223713,511069,417,monkeystacks,Rare,monKey Swag v1.19
1099763875596,513046,321,crptomonkeys,Rare,hngKey
1099770344561,514299,363,monkeystacks,Rare,Sow and Steady
1099788460077,527529,497,monkeystacks,Uncommon,monKey Earth
1099787146800,527533,163,monkeystacks,Rare,kinKey
1099787153181,527534,206,monkeystacks,Uncommon,selfKey
1099812561309,527534,1682,monkeystacks,Uncommon,selfKey
1099788459571,528361,148,monkeystacks,Rare,maKeymaKey
1099788897050,528362,329,monkeystacks,Rare,Full Tilt monKey
1099788455304,528364,102,monkeystacks,Uncommon,Tweetlon
1099812701074,528364,1622,monkeystacks,Uncommon,Tweetlon
1099788907862,528365,293,monkeystacks,Rare,monKey Rice
1099788455831,528366,119,monkeystacks,Rare,draKey
1099788907703,528368,647,monkeystacks,Uncommon,ban.fm
1099812561702,528368,1382,monkeystacks,Uncommon,ban.fm
1099812558928,532480,1481,monkeystacks,Uncommon,monKey ahead
1099812559254,532675,1429,monkeystacks,Uncommon,equaliKey
1099830125787,532675,1777,monkeystacks,Uncommon,equaliKey
1099800658831,532825,838,crptomonkeys,Uncommon,Next Gen monKey
1099830127822,532825,1681,crptomonkeys,Uncommon,Next Gen monKey
1099816247726,534089,1317,monkeystacks,Uncommon,monKey Swag v1.91
1099800317621,541468,388,monkeystacks,Common,JungleTV's Time of the Year
1099800448569,541468,414,monkeystacks,Common,JungleTV's Time of the Year
1099800448603,541468,448,monkeystacks,Common,JungleTV's Time of the Year
1099800449082,541468,612,monkeystacks,Common,JungleTV's Time of the Year
1099800449347,541468,759,monkeystacks,Common,JungleTV's Time of the Year
1099800449966,541468,1081,monkeystacks,Common,JungleTV's Time of the Year
1099800450814,541468,1625,monkeystacks,Common,JungleTV's Time of the Year
1099800451599,541468,2122,monkeystacks,Common,JungleTV's Time of the Year
1099800547476,541468,3545,monkeystacks,Common,JungleTV's Time of the Year
1099800562235,541468,4556,monkeystacks,Common,JungleTV's Time of the Year
1099800563046,541468,4739,monkeystacks,Common,JungleTV's Time of the Year
1099800563132,541468,4810,monkeystacks,Common,JungleTV's Time of the Year
1099800653615,541468,5074,monkeystacks,Common,JungleTV's Time of the Year
1099800668325,541468,6137,monkeystacks,Common,JungleTV's Time of the Year
1099823513878,541468,7889,monkeystacks,Common,JungleTV's Time of the Year
1099830125183,541468,8083,monkeystacks,Common,JungleTV's Time of the Year
1099838719688,541468,8796,monkeystacks,Common,JungleTV's Time of the Year
1099838720017,541468,9067,monkeystacks,Common,JungleTV's Time of the Year
1099800448048,541469,797,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652166,541469,1622,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800445865,541472,138,monkeystacks,Rare,JungleTV Goes Mooo!
1099800315337,541473,78,monkeystacks,Epic,JungleTV Sings Chandelier
1099816242448,595229,937,crptomonkeys,Common,Jungle Gym
1099816247030,595229,1446,crptomonkeys,Common,Jungle Gym
1099816252417,595229,1951,crptomonkeys,Common,Jungle Gym
1099822770578,595229,3325,crptomonkeys,Common,Jungle Gym
1099824595626,595229,3511,crptomonkeys,Common,Jungle Gym
1099824899828,595229,3643,crptomonkeys,Common,Jungle Gym
1099838723080,595229,4589,crptomonkeys,Common,Jungle Gym
1099851218657,595229,5571,crptomonkeys,Common,Jungle Gym
1099919340756,595229,9057,crptomonkeys,Common,Jungle Gym
1099816106940,595467,306,monkeystacks,Rare,FODL
1099816110158,595475,418,monkeystacks,Rare,Swoleness 2022
1099816232795,596383,153,monkeystacks,Rare,Perfect Match
1099819810903,598905,131,monkeystacks,Rare,monKey Swag v2.19
1099820660552,598960,395,monkeystacks,Rare,Moonseeker Rover
1099821740095,602002,77,monkeystacks,Uncommon,Jojo Market
1099831246667,602002,1084,monkeystacks,Uncommon,Jojo Market
1099824131556,602592,558,crptomonkeys,Uncommon,The Black Wizard
1099830127373,602592,999,crptomonkeys,Uncommon,The Black Wizard
1099830127405,602592,1031,crptomonkeys,Uncommon,The Black Wizard
1099833625590,602592,1137,crptomonkeys,Uncommon,The Black Wizard
1099858600862,602592,1726,crptomonkeys,Uncommon,The Black Wizard
1099858600900,602592,1764,crptomonkeys,Uncommon,The Black Wizard
1099823512182,602917,390,monkeystacks,Rare,sneaKey v0.19
1099830126683,602923,234,monkeystacks,Rare,beetano
1099830126772,602928,322,monkeystacks,Rare,Titanic tasKey
1099823093459,602935,15,monkeystacks,Uncommon,Resting Point
1099830126206,602935,319,monkeystacks,Uncommon,Resting Point
1099831245939,602935,690,monkeystacks,Uncommon,Resting Point
1099833874621,602935,1081,monkeystacks,Uncommon,Resting Point
1099838721000,602935,1260,monkeystacks,Uncommon,Resting Point
1099847523201,602935,1550,monkeystacks,Uncommon,Resting Point
1099850699874,602935,1704,monkeystacks,Uncommon,Resting Point
1099830126983,602939,253,monkeystacks,Rare,Potassium Market
1099828166864,602942,242,monkeystacks,Uncommon,monKey Swag v2.91
1099837432507,602942,601,monkeystacks,Uncommon,monKey Swag v2.91
1099851220240,602942,1606,monkeystacks,Uncommon,monKey Swag v2.91
1099823344164,602952,171,monkeystacks,Rare,DragonBAN Z
1099824133060,602961,935,crptomonkeys,Uncommon,The Jungle
1099847522593,602961,1632,crptomonkeys,Uncommon,The Jungle
1099823732142,603947,257,monkeystacks,Rare,Monk-hee
1099831724975,611865,528,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847523073,611865,1210,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219311,611865,1482,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219495,611865,1613,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436803,614264,185,monkeystacks,Rare,Elementary, dear monKeys
1099831724850,614882,375,monkeystacks,Rare,Scary Times
1099831725515,614960,100,monkeystacks,Uncommon,The Toxic Bowl
1099831725566,614960,121,monkeystacks,Uncommon,The Toxic Bowl
1099831725835,614960,332,monkeystacks,Uncommon,The Toxic Bowl
1099847450767,615345,389,monkeystacks,Rare,Frankenchaser
1099833877908,617500,200,monkeystacks,Rare,Banano x cryptomonKeys
1099833478750,617502,58,monkeystacks,Rare,smoKey Skulloween
1099833489869,617504,70,crptomonkeys,Common,Banspiracy
1099833490028,617504,159,crptomonkeys,Common,Banspiracy
1099833491660,617504,1035,crptomonkeys,Common,Banspiracy
1099833626577,617504,1287,crptomonkeys,Common,Banspiracy
1099833626644,617504,1340,crptomonkeys,Common,Banspiracy
1099836743457,617504,2019,crptomonkeys,Common,Banspiracy
1099866060779,617504,5312,crptomonkeys,Common,Banspiracy
1099871913171,617504,5479,crptomonkeys,Common,Banspiracy
1099871913187,617504,5495,crptomonkeys,Common,Banspiracy
1099878894404,617504,6292,crptomonkeys,Common,Banspiracy
1099878894421,617504,6309,crptomonkeys,Common,Banspiracy
1099882366892,617504,6377,crptomonkeys,Common,Banspiracy
1099882366921,617504,6406,crptomonkeys,Common,Banspiracy
1099833626045,617507,701,crptomonkeys,Uncommon,Lights On
1099833955641,617507,842,crptomonkeys,Uncommon,Lights On
1099836744665,617507,1052,crptomonkeys,Uncommon,Lights On
1099833500180,617508,631,crptomonkeys,Uncommon,Lights Off
1099833620958,617509,90,crptomonkeys,Rare,The Grin Reaper
1099838750870,626408,380,monkeystacks,Rare,monKey Rice 1.19
1099838716237,626718,241,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716361,626718,342,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717900,626718,1180,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311130,637934,317,monkeystacks,Uncommon,x-mas 2022
1099839311431,637934,468,monkeystacks,Uncommon,x-mas 2022
1099839918486,637934,1620,monkeystacks,Uncommon,x-mas 2022
1099839918612,637934,1720,monkeystacks,Uncommon,x-mas 2022
1099840136403,640212,116,monkeystacks,Rare,The Grouch
1099840160070,640236,346,monkeystacks,Rare,Banano Sled
1099840685476,640424,458,crptomonkeys,Common,The Custodian
1099840685634,640424,577,crptomonkeys,Common,The Custodian
1099840685639,640424,582,crptomonkeys,Common,The Custodian
1099840686045,640424,909,crptomonkeys,Common,The Custodian
1099840686049,640424,913,crptomonkeys,Common,The Custodian
1099841376615,640424,2915,crptomonkeys,Common,The Custodian
1099843489029,640424,3539,crptomonkeys,Common,The Custodian
1099851216951,640424,4125,crptomonkeys,Common,The Custodian
1099858601125,640424,4563,crptomonkeys,Common,The Custodian
1099882369868,640424,6238,crptomonkeys,Common,The Custodian
1099889491417,640424,7275,crptomonkeys,Common,The Custodian
1099841374532,640705,981,crptomonkeys,Uncommon,Banta’s Workshop
1099848834327,640705,1546,crptomonkeys,Uncommon,Banta’s Workshop
1099843137817,642581,810,crptomonkeys,Uncommon,Les Incompétents
1099843139961,642581,1669,crptomonkeys,Uncommon,Les Incompétents
1099843323268,643683,127,monkeystacks,Rare,Symbols of monKeyness
1099847778035,648922,154,crptomonkeys,Rare,MonKey Generator
1099850708213,649082,98,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099857113483,660144,21,monkeystacks,Rare,monKey Rings
1099875755399,674146,371,monkeystacks,Rare,Easter 2023
1099878898446,674148,334,monkeystacks,Rare,The Movies Combo
1099873078126,674151,150,monkeystacks,Rare,Banniversary v5.91a
1099873079669,674153,129,monkeystacks,Rare,Banniversary v5.91b
1099873097249,674155,1042,monkeystacks,Uncommon,Banniversary v5.91c
1099873097491,674155,1239,monkeystacks,Uncommon,Banniversary v5.91c
1099873080663,674183,668,monkeystacks,Uncommon,Banniversary v5.91d
1099878902649,683704,403,monkeystacks,Rare,The Enfthusiast
1099878902034,683959,244,monkeystacks,Rare,Rare Collector's Badge
1099881867926,688956,123,monkeystacks,Rare,monKey Swag v3.91
1099886809161,711474,1283,monkeystacks,Uncommon,Pride Brick
1099902696224,742308,369,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270704,742308,4559,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335630,742308,6215,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767275,742308,6786,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269387,742313,1894,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902964735,742319,536,crptomonkeys,Common,Folding At Homequarters
1099902969880,742319,2615,crptomonkeys,Common,Folding At Homequarters
1099903213255,742319,3140,crptomonkeys,Common,Folding At Homequarters
1099917731877,742319,4230,crptomonkeys,Common,Folding At Homequarters
1099919640726,742319,6631,crptomonkeys,Common,Folding At Homequarters
1099919823793,742319,7243,crptomonkeys,Common,Folding At Homequarters
1099918931611,742322,1566,crptomonkeys,Uncommon,5th Banniversary
1099919269442,752470,397,monkeystacks,Rare,monKey Pick'em v0.19
1099918930877,760016,695,crptomonkeys,Uncommon,monKey Player One
1099917730883,765773,37,monkeystacks,Rare,monKey Gamer Award
1099917862200,765903,59,monkeystacks,Epic,monKey BRRR
1099919270198,766239,1740,monkeystacks,Uncommon,ChREEEstmas Coals
1099919391504,769306,36,monkeystacks,Uncommon,monKey In Wreath
1099919767734,770872,24,crptomonkeys,Rare,monKey Detective
1099921793913,776258,34,crptomonkeys,Uncommon,Brigade monKey
1099925488981,776258,727,crptomonkeys,Uncommon,Brigade monKey
1099925486297,783650,88,crptomonkeys,Common,McMNKY
1099925488323,783650,428,crptomonkeys,Common,McMNKY
1099925537157,783731,588,monkeystacks,Uncommon,The Banzzzlinger
1099930675038,788866,1234,crptomonkeys,Uncommon,monKey Hiker
1099929811569,788913,1285,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099930571839,789636,349,monkeystacks,Rare,Banniversary v6.19
1099930146250,789638,86,monkeystacks,Uncommon,Banniversary v6.91b
1099930568313,789638,432,monkeystacks,Uncommon,Banniversary v6.91b
1099930569495,789638,1435,monkeystacks,Uncommon,Banniversary v6.91b
