asset_id,template_id,mint,schema,rarity,name
1099674924200,440888,1240,crptomonkeys,Uncommon,Cupid monKey
1099730281323,440888,1769,crptomonkeys,Uncommon,Cupid monKey
1099672357743,454978,1090,monkeystacks,Uncommon,Bob monKey
1099682823461,471509,83,monkeystacks,Uncommon,Uncommon monKeyloot
1099692880425,477559,314,monkeystacks,Rare,Banniversary v4.19
1099724916892,492970,371,monkeystacks,Rare,Banano going Places
1099749617595,498304,186,crptomonkeys,Uncommon,4th BANniversary
1099749619706,498304,336,crptomonkeys,Uncommon,4th BANniversary
1099767602916,513551,78,monkeystacks,Epic,Dungeons & Banano Nat-19
1099821736283,527529,1666,monkeystacks,Uncommon,monKey Earth
1099788896642,527534,805,monkeystacks,Uncommon,selfKey
1099788897679,528364,501,monkeystacks,Uncommon,Tweetlon
1099791105804,528365,357,monkeystacks,Rare,monKey Rice
1099788458432,528368,147,monkeystacks,Uncommon,ban.fm
1099800658155,532480,1077,monkeystacks,Uncommon,monKey ahead
1099800303272,532675,811,monkeystacks,Uncommon,equaliKey
1099800455265,532825,268,crptomonkeys,Uncommon,Next Gen monKey
1099800550115,534089,443,monkeystacks,Uncommon,monKey Swag v1.91
1099800312205,541468,321,monkeystacks,Common,JungleTV's Time of the Year
1099800317479,541469,78,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816113625,595229,646,crptomonkeys,Common,Jungle Gym
1099816242527,595229,984,crptomonkeys,Common,Jungle Gym
1099816253203,595229,2623,crptomonkeys,Common,Jungle Gym
1099816107103,595467,397,monkeystacks,Rare,FODL
1099816110077,595475,368,monkeystacks,Rare,Swoleness 2022
1099878819379,602592,1894,crptomonkeys,Uncommon,The Black Wizard
1099831246140,602935,854,monkeystacks,Uncommon,Resting Point
1099831388980,614264,56,monkeystacks,Rare,Elementary, dear monKeys
1099886809996,617504,6926,crptomonkeys,Common,Banspiracy
1099836744697,617507,1084,crptomonkeys,Uncommon,Lights On
1099919339378,617507,1875,crptomonkeys,Uncommon,Lights On
1099839311310,637934,394,monkeystacks,Uncommon,x-mas 2022
1099841373277,640424,1998,crptomonkeys,Common,The Custodian
1099899490723,640424,8167,crptomonkeys,Common,The Custodian
1099878902570,683704,327,monkeystacks,Rare,The Enfthusiast
1099902433615,742308,104,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699926,742308,775,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701771,742308,1064,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702378,742308,1196,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905039419,742308,2125,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270637,742308,4494,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698580,742313,581,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948493,742313,1131,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084326,742313,1446,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902697949,742316,211,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099911511258,742316,293,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966326,742319,1222,crptomonkeys,Common,Folding At Homequarters
1099903213402,742319,3222,crptomonkeys,Common,Folding At Homequarters
1099903213701,742319,3358,crptomonkeys,Common,Folding At Homequarters
1099903176749,742322,847,crptomonkeys,Uncommon,5th Banniversary
1099918931592,742322,1547,crptomonkeys,Uncommon,5th Banniversary
1099911510957,745770,229,monkeystacks,Rare,Yggi the Twiggy
1099912084037,745770,290,monkeystacks,Rare,Yggi the Twiggy
1099912084067,745770,320,monkeystacks,Rare,Yggi the Twiggy
1099917732593,752754,352,monkeystacks,Rare,monKey Pick'em v0.91
1099913693964,755749,85,monkeystacks,Rare,Totally Loyal monKeys
1099914659465,758161,266,monkeystacks,Rare,pumpKin
1099919266445,760016,1367,crptomonkeys,Uncommon,monKey Player One
1099919336129,765773,203,monkeystacks,Rare,monKey Gamer Award
1099919336291,765773,323,monkeystacks,Rare,monKey Gamer Award
1099919268679,766236,373,monkeystacks,Rare,Snowfake
1099919267802,766239,618,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268560,766239,1304,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269817,766239,1410,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270105,766239,1686,monkeystacks,Uncommon,ChREEEstmas Coals
1099918599651,767494,54,monkeystacks,Rare,x-mas 2023
1099919267597,767494,292,monkeystacks,Rare,x-mas 2023
1099919267717,767494,402,monkeystacks,Rare,x-mas 2023
1099919441030,769306,777,monkeystacks,Uncommon,monKey In Wreath
1099921793914,776258,35,crptomonkeys,Uncommon,Brigade monKey
1099925489658,783650,1488,crptomonkeys,Common,McMNKY
1099925606183,783650,3494,crptomonkeys,Common,McMNKY
1099925605631,783731,872,monkeystacks,Uncommon,The Banzzzlinger
1099925605940,783738,394,monkeystacks,Rare,walKey
