asset_id,template_id,mint,schema,rarity,name
1099684007394,330131,5352,crptomonkeys,Common,Tricked monKey
1099800665608,330131,8134,crptomonkeys,Common,Tricked monKey
1099571890831,336643,260,crptomonkeys,Common,Count Bancula
1099600881396,336643,3780,crptomonkeys,Common,Count Bancula
1099730265301,336643,5963,crptomonkeys,Common,Count Bancula
1099730265629,336643,6086,crptomonkeys,Common,Count Bancula
1099730291244,336643,6503,crptomonkeys,Common,Count Bancula
1099763884238,336643,6951,crptomonkeys,Common,Count Bancula
1099587743486,338950,1361,crptomonkeys,Uncommon,spooKey
1099587743360,359784,863,crptomonkeys,Uncommon,The Urban Jungle
1099594975265,400511,386,crptomonkeys,Uncommon,DYOR monKey
1099596809937,404373,188,crptomonkeys,Uncommon,Abominable monKey
1099598921618,407032,393,crptomonkeys,Common,frosKey
1099709648700,407032,6128,crptomonkeys,Common,frosKey
1099770657430,407032,7558,crptomonkeys,Common,frosKey
1099788905698,407032,8260,crptomonkeys,Common,frosKey
1099800664906,407032,8458,crptomonkeys,Common,frosKey
1099602661385,410375,411,crptomonkeys,Common,New Year's monKey (2022)
1099633630979,410375,4035,crptomonkeys,Common,New Year's monKey (2022)
1099837556039,410375,9026,crptomonkeys,Common,New Year's monKey (2022)
1099667367709,415990,1698,crptomonkeys,Uncommon,monKeyTV
1099636596927,439058,196,crptomonkeys,Uncommon,Banano Sunday
1099642350232,440886,2337,crptomonkeys,Common,The White Wizard
1099730267370,440886,5082,crptomonkeys,Common,The White Wizard
1099770658015,440886,6764,crptomonkeys,Common,The White Wizard
1099642313130,440888,689,crptomonkeys,Uncommon,Cupid monKey
1099800663635,485992,414,crptomonkeys,Rare,The Connector
1099749623328,498304,771,crptomonkeys,Uncommon,4th BANniversary
1099812558564,532480,1232,monkeystacks,Uncommon,monKey ahead
1099794875842,532825,157,crptomonkeys,Uncommon,Next Gen monKey
1099838721453,534089,1636,monkeystacks,Uncommon,monKey Swag v1.91
1099816252947,595229,2402,crptomonkeys,Common,Jungle Gym
1099851218744,595229,5625,crptomonkeys,Common,Jungle Gym
1099885608387,595229,7545,crptomonkeys,Common,Jungle Gym
1099919340348,595229,8737,crptomonkeys,Common,Jungle Gym
1099851221544,602002,1787,monkeystacks,Uncommon,Jojo Market
1099824899947,602592,934,crptomonkeys,Uncommon,The Black Wizard
1099838720932,602942,1163,monkeystacks,Uncommon,monKey Swag v2.91
1099823101600,602961,313,crptomonkeys,Uncommon,The Jungle
1099831725719,614960,242,monkeystacks,Uncommon,The Toxic Bowl
1099833490487,617504,358,crptomonkeys,Common,Banspiracy
1099836743377,617504,1945,crptomonkeys,Common,Banspiracy
1099851217867,617504,4742,crptomonkeys,Common,Banspiracy
1099851217890,617504,4765,crptomonkeys,Common,Banspiracy
1099833626472,617507,801,crptomonkeys,Uncommon,Lights On
1099833626207,617508,800,crptomonkeys,Uncommon,Lights Off
1099833623070,617509,240,crptomonkeys,Rare,The Grin Reaper
1099839311744,637934,546,monkeystacks,Uncommon,x-mas 2022
1099840160977,640238,281,monkeystacks,Rare,Santa Lights
1099840685531,640424,499,crptomonkeys,Common,The Custodian
1099840686450,640424,1132,crptomonkeys,Common,The Custodian
1099871912833,640424,5276,crptomonkeys,Common,The Custodian
1099841370226,640705,358,crptomonkeys,Uncommon,Banta’s Workshop
1099843139630,642581,1463,crptomonkeys,Uncommon,Les Incompétents
1099872776880,674155,147,monkeystacks,Uncommon,Banniversary v5.91c
1099872777330,674183,196,monkeystacks,Uncommon,Banniversary v5.91d
1099886471330,711474,112,monkeystacks,Uncommon,Pride Brick
1099902437087,742319,62,crptomonkeys,Common,Folding At Homequarters
1099902437167,742319,106,crptomonkeys,Common,Folding At Homequarters
1099903213830,742322,1052,crptomonkeys,Uncommon,5th Banniversary
1099919266597,742322,1612,crptomonkeys,Uncommon,5th Banniversary
1099930142159,742322,1909,crptomonkeys,Uncommon,5th Banniversary
1099919823383,770872,41,crptomonkeys,Rare,monKey Detective
1099925488131,776258,579,crptomonkeys,Uncommon,Brigade monKey
1099925486257,783650,59,crptomonkeys,Common,McMNKY
1099925486280,783650,71,crptomonkeys,Common,McMNKY
1099925489255,783650,1104,crptomonkeys,Common,McMNKY
1099929491111,788866,15,crptomonkeys,Uncommon,monKey Hiker
1099930569783,789638,1674,monkeystacks,Uncommon,Banniversary v6.91b
