asset_id,template_id,mint,schema,rarity,name
1099519209550,68874,263,crptomonkeys,Uncommon,Hitchhiker monKey
1099523443948,68874,583,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592537,68874,1312,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074174,73931,506,crptomonkeys,Uncommon,Llama monKey
1099520409699,73931,588,crptomonkeys,Uncommon,Llama monKey
1099561006526,73931,1312,crptomonkeys,Uncommon,Llama monKey
1099519856230,74000,72,crptomonkeys,Rare,O`Patrick The monKey
1099521388598,87604,83,crptomonkeys,Uncommon,3rd Banniversary
1099521852864,90191,140,crptomonkeys,Uncommon,ClucKey
1099522514090,90191,1273,crptomonkeys,Uncommon,ClucKey
1099523450324,90191,1398,crptomonkeys,Uncommon,ClucKey
1099564249089,90191,1444,crptomonkeys,Uncommon,ClucKey
1099527365757,106640,204,crptomonkeys,Common,The Nifty Shopper
1099536593417,106640,2241,crptomonkeys,Common,The Nifty Shopper
1099565282569,106640,7591,crptomonkeys,Common,The Nifty Shopper
1099527384965,108484,3161,crptomonkeys,Common,Planet Banance
1099539097192,108484,6431,crptomonkeys,Common,Planet Banance
1099536591523,128521,153,crptomonkeys,Rare,Wrapped monKey
1099539113457,140743,625,crptomonkeys,Uncommon,Uncommon Pizza
1099554064055,140743,1051,crptomonkeys,Uncommon,Uncommon Pizza
1099561005634,140743,1313,crptomonkeys,Uncommon,Uncommon Pizza
1099542921330,142163,325,crptomonkeys,Rare,Moonkie
1099565006133,248001,216,crptomonkeys,Rare,Bought The Dip
1099565007453,256179,2180,crptomonkeys,Common,The Red Wizard
1099565310405,286919,1399,crptomonkeys,Uncommon,Pool Party
1099569467343,318474,66,crptomonkeys,Uncommon,neomonKey
1099571118767,330131,2286,crptomonkeys,Common,Tricked monKey
1099571891667,336643,698,crptomonkeys,Common,Count Bancula
1099572977876,338950,197,crptomonkeys,Uncommon,spooKey
1099573121059,339228,505,monkeystacks,Common,monKeyprinter BRRrain
1099573129843,339228,5962,monkeystacks,Common,monKeyprinter BRRrain
1099573138276,339229,392,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145276,339233,340,monkeystacks,Uncommon,spooKey Badge 2021
1099573152622,339234,406,monkeystacks,Rare,monKeyconnect (OG)
1099573160782,339248,532,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528568,349517,72,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577538388,349521,1559,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542668,349523,939,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577529037,349950,76,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562143,349951,1217,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307740,351580,216,crptomonkeys,Rare,The Purple Wizard
1099580278853,362053,170,monkeystacks,Rare,monKeystuck Panda
1099582974243,373212,228,monkeystacks,Rare,Dungeons & Banano D20
1099585404492,378797,460,monkeystacks,Uncommon,neon monKey
1099585407186,378797,1630,monkeystacks,Uncommon,neon monKey
1099586503438,383071,739,monkeystacks,Common,x-mas 2021 #1
1099586800847,383071,4650,monkeystacks,Common,x-mas 2021 #1
1099586806796,384541,551,monkeystacks,Uncommon,x-mas 2021 #2
1099587124150,385135,148,monkeystacks,Rare,x-mas 2021 #3
1099589211557,385158,1303,monkeystacks,Uncommon,x-mas 2021 #5
1099589212314,385161,2481,monkeystacks,Common,x-mas 2021 #6
1099589213039,389482,1556,monkeystacks,Uncommon,x-mas 2021 #7
1099589395966,389485,26,monkeystacks,Rare,x-mas 2021 #9
1099589699855,389493,1241,monkeystacks,Uncommon,x-mas 2021 #10
1099590866259,389500,606,monkeystacks,Uncommon,x-mas 2021 #11
1099590405311,389512,179,monkeystacks,Rare,x-mas 2021 #12
1099590877599,395565,1038,monkeystacks,Uncommon,x-mas 2021 #13
1099591161755,395569,260,monkeystacks,Rare,x-mas 2021 #14
1099591501139,395571,329,monkeystacks,Rare,x-mas 2021 #15
1099591875856,395573,196,monkeystacks,Uncommon,x-mas 2021 #16
1099592186974,395574,336,monkeystacks,Rare,x-mas 2021 #17
1099592684227,395576,347,monkeystacks,Rare,x-mas 2021 #18
1099594976770,400511,543,crptomonkeys,Uncommon,DYOR monKey
1099604642650,404373,1210,crptomonkeys,Uncommon,Abominable monKey
1099767588996,407032,7500,crptomonkeys,Common,frosKey
1099604651354,410375,2306,crptomonkeys,Common,New Year's monKey (2022)
1099609011405,415990,808,crptomonkeys,Uncommon,monKeyTV
1099637988141,439058,796,crptomonkeys,Uncommon,Banano Sunday
1099730274846,440886,5216,crptomonkeys,Common,The White Wizard
1099642313423,440888,765,crptomonkeys,Uncommon,Cupid monKey
1099647984400,443855,408,monkeystacks,Rare,Action News monKey
1099648767400,444494,338,monkeystacks,Rare,monKeymatching (OG)
1099672352746,454978,646,monkeystacks,Uncommon,Bob monKey
1099683466560,471509,474,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489340,471509,819,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441565,473581,350,monkeystacks,Rare,Masquerade Party 2022
1099715199626,489525,12,monkeystacks,Rare,grammKey
1099749647154,498304,1251,crptomonkeys,Uncommon,4th BANniversary
1099770629926,514430,8,monkeystacks,Epic,Potassium Taco
1099788438749,528366,20,monkeystacks,Rare,draKey
1099800675700,532825,1061,crptomonkeys,Uncommon,Next Gen monKey
1099831246067,602935,802,monkeystacks,Uncommon,Resting Point
1099836745270,617508,1037,crptomonkeys,Uncommon,Lights Off
1099841372878,640424,1768,crptomonkeys,Common,The Custodian
1099860497275,660144,76,monkeystacks,Rare,monKey Rings
1099878902196,683959,369,monkeystacks,Rare,Rare Collector's Badge
1099903175784,742319,2750,crptomonkeys,Common,Folding At Homequarters
1099925487720,770872,199,crptomonkeys,Rare,monKey Detective
1099925488203,776258,646,crptomonkeys,Uncommon,Brigade monKey
1099925489286,783650,1135,crptomonkeys,Common,McMNKY
