asset_id,template_id,mint,schema,rarity,name
1099873080719,674183,709,monkeystacks,Uncommon,Banniversary v5.91d
1099875754428,679543,246,monkeystacks,Rare,Earth Day 2023
1099878507705,683627,90,monkeystacks,Rare,Bye Banks v.0.19
1099878902626,683704,380,monkeystacks,Rare,The Enfthusiast
1099878902283,683959,380,monkeystacks,Rare,Rare Collector's Badge
1099878820031,684086,45,monkeystacks,Epic,Bye Banks v.0.91
1099878893057,684150,63,monkeystacks,Rare,Mother's Day 2023
1099881867988,688956,158,monkeystacks,Rare,monKey Swag v3.91
1099883247044,700690,415,monkeystacks,Rare,The Banana Bandit
1099883029017,700691,22,monkeystacks,Epic,Unidentified Flying monKey
1099885606864,708240,257,monkeystacks,Rare,Victory Petals
1099886471299,711474,87,monkeystacks,Uncommon,Pride Brick
1099902947372,718776,210,monkeystacks,Rare,Swole T-Energy
1099889495690,718780,47,monkeystacks,Epic,Swole Cosplay
1099902433795,742308,210,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698646,742313,642,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902431211,742316,16,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902437272,742319,183,crptomonkeys,Common,Folding At Homequarters
1099902437333,742322,74,crptomonkeys,Uncommon,5th Banniversary
1099902949857,742509,234,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902950492,742510,80,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099902946819,742514,232,monkeystacks,Rare,monKey Swag v4.19
1099905038283,745770,96,monkeystacks,Rare,Yggi the Twiggy
1099913693647,752470,99,monkeystacks,Rare,monKey Pick'em v0.19
1099912242926,752754,60,monkeystacks,Rare,monKey Pick'em v0.91
1099914658907,753903,93,monkeystacks,Rare,monKey Pick'em v1.19
1099919269010,755748,407,monkeystacks,Rare,Banstronaut
1099913693923,755749,44,monkeystacks,Rare,Totally Loyal monKeys
1099913751937,755903,127,monkeystacks,Rare,Torchic Potion
1099914658536,758154,99,monkeystacks,Rare,Batmon
1099914659470,758161,271,monkeystacks,Rare,pumpKin
1099914657460,758162,32,monkeystacks,Epic,Coffin Break
1099918930834,760016,667,crptomonkeys,Uncommon,monKey Player One
1099917015140,763349,201,monkeystacks,Rare,SwoleGiving
1099919336380,765773,405,monkeystacks,Rare,monKey Gamer Award
1099917731304,765774,16,monkeystacks,Epic,Potassium GT Kart
1099917862803,765901,120,monkeystacks,Rare,The Helper
1099919268660,766236,354,monkeystacks,Rare,Snowfake
1099918111899,766239,171,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267612,767494,307,monkeystacks,Rare,x-mas 2023
1099919392793,769306,121,monkeystacks,Uncommon,monKey In Wreath
1099919439360,770029,31,monkeystacks,Rare,Ban-chan In Sand
1099919823409,770872,67,crptomonkeys,Rare,monKey Detective
1099921794128,776258,48,crptomonkeys,Uncommon,Brigade monKey
1099925487992,776258,441,crptomonkeys,Uncommon,Brigade monKey
1099925486741,783650,241,crptomonkeys,Common,McMNKY
1099925489237,783650,1086,crptomonkeys,Common,McMNKY
1099925605579,783731,821,monkeystacks,Uncommon,The Banzzzlinger
1099925604613,783735,298,monkeystacks,Rare,PotatoChan
1099925605053,783743,300,monkeystacks,Rare,Carnival 2024
1099930675035,788866,1231,crptomonkeys,Uncommon,monKey Hiker
1099929811640,788913,1354,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099930571875,789636,375,monkeystacks,Rare,Banniversary v6.19
1099930568547,789638,652,monkeystacks,Uncommon,Banniversary v6.91b
