asset_id,template_id,mint,schema,rarity,name
1099683490356,471509,1178,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504792,471509,1686,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854039,473581,108,monkeystacks,Rare,Masquerade Party 2022
1099691416742,477557,333,monkeystacks,Rare,metamonKey
1099754202462,500192,315,monkeystacks,Rare,Doc Trivia
1099754223620,511069,324,monkeystacks,Rare,monKey Swag v1.19
1099812557208,527529,1226,monkeystacks,Uncommon,monKey Earth
1099812557214,527529,1232,monkeystacks,Uncommon,monKey Earth
1099830125292,527529,1706,monkeystacks,Uncommon,monKey Earth
1099788897376,528364,365,monkeystacks,Uncommon,Tweetlon
1099788897439,528364,386,monkeystacks,Uncommon,Tweetlon
1099830125493,528364,1895,monkeystacks,Uncommon,Tweetlon
1099788898156,528365,265,monkeystacks,Rare,monKey Rice
1099794519701,532480,164,monkeystacks,Uncommon,monKey ahead
1099800465469,532675,908,monkeystacks,Uncommon,equaliKey
1099800654653,532675,939,monkeystacks,Uncommon,equaliKey
1099800654658,532675,944,monkeystacks,Uncommon,equaliKey
1099838721684,532675,1896,monkeystacks,Uncommon,equaliKey
1099800458536,532825,783,crptomonkeys,Uncommon,Next Gen monKey
1099821735323,534089,1494,monkeystacks,Uncommon,monKey Swag v1.91
1099800562097,541468,4506,monkeystacks,Common,JungleTV's Time of the Year
1099812556692,541468,7206,monkeystacks,Common,JungleTV's Time of the Year
1099816111660,595229,82,crptomonkeys,Common,Jungle Gym
1099816112204,595229,270,crptomonkeys,Common,Jungle Gym
1099816113571,595229,603,crptomonkeys,Common,Jungle Gym
1099830127491,595229,3956,crptomonkeys,Common,Jungle Gym
1099820660362,598960,333,monkeystacks,Rare,Moonseeker Rover
1099820660575,598960,418,monkeystacks,Rare,Moonseeker Rover
1099833625249,602002,1107,monkeystacks,Uncommon,Jojo Market
1099822777915,602592,339,crptomonkeys,Uncommon,The Black Wizard
1099830127387,602592,1013,crptomonkeys,Uncommon,The Black Wizard
1099823093492,602935,48,monkeystacks,Uncommon,Resting Point
1099831246217,602935,924,monkeystacks,Uncommon,Resting Point
1099831249968,611865,303,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837552320,614960,1401,monkeystacks,Uncommon,The Toxic Bowl
1099837436383,617502,383,monkeystacks,Rare,smoKey Skulloween
1099838722496,617504,3308,crptomonkeys,Common,Banspiracy
1099838900871,617504,3750,crptomonkeys,Common,Banspiracy
1099871913305,617504,5584,crptomonkeys,Common,Banspiracy
1099837437592,617507,1315,crptomonkeys,Uncommon,Lights On
1099833626275,617508,850,crptomonkeys,Uncommon,Lights Off
1099837553572,617508,1399,crptomonkeys,Uncommon,Lights Off
1099838717450,626718,805,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718457,626718,1614,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718841,626718,1896,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313799,637934,1151,monkeystacks,Uncommon,x-mas 2022
1099840159588,640236,70,monkeystacks,Rare,Banano Sled
1099840161196,640238,380,monkeystacks,Rare,Santa Lights
1099873098132,640424,5371,crptomonkeys,Common,The Custodian
1099841374347,640705,811,crptomonkeys,Uncommon,Banta’s Workshop
1099843140088,642581,1768,crptomonkeys,Uncommon,Les Incompétents
1099843140194,642581,1864,crptomonkeys,Uncommon,Les Incompétents
1099873800596,674146,199,monkeystacks,Rare,Easter 2023
1099878902659,683704,413,monkeystacks,Rare,The Enfthusiast
1099878901747,683959,51,monkeystacks,Rare,Rare Collector's Badge
1099919268022,766239,809,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489800,783650,1624,crptomonkeys,Common,McMNKY
