asset_id,template_id,mint,schema,rarity,name
1099519208676,64660,1707,crptomonkeys,Common,Bear monKey
1099536592723,68874,1415,crptomonkeys,Uncommon,Hitchhiker monKey
1099561006520,73931,1306,crptomonkeys,Uncommon,Llama monKey
1099521510091,87604,1658,crptomonkeys,Uncommon,3rd Banniversary
1099521852847,90191,123,crptomonkeys,Uncommon,ClucKey
1099539094594,106640,4104,crptomonkeys,Common,The Nifty Shopper
1099527387405,108484,4686,crptomonkeys,Common,Planet Banance
1099539098057,128521,318,crptomonkeys,Rare,Wrapped monKey
1099539113316,140743,537,crptomonkeys,Uncommon,Uncommon Pizza
1099565006859,253787,402,crptomonkeys,Rare,Store of Value
1099566037861,256179,3219,crptomonkeys,Common,The Red Wizard
1099565310406,286919,1400,crptomonkeys,Uncommon,Pool Party
1099570782138,330131,2164,crptomonkeys,Common,Tricked monKey
1099574781642,338950,818,crptomonkeys,Uncommon,spooKey
1099573127478,339228,4354,monkeystacks,Common,monKeyprinter BRRrain
1099573138135,339229,272,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147141,339233,1337,monkeystacks,Uncommon,spooKey Badge 2021
1099577528524,349517,28,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577528915,349945,59,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562163,349951,1237,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307807,351580,277,crptomonkeys,Rare,The Purple Wizard
1099585407286,378797,1691,monkeystacks,Uncommon,neon monKey
1099586800867,383071,4670,monkeystacks,Common,x-mas 2021 #1
1099594976919,400511,641,crptomonkeys,Uncommon,DYOR monKey
1099604651482,410375,2375,crptomonkeys,Common,New Year's monKey (2022)
1099609011252,415990,726,crptomonkeys,Uncommon,monKeyTV
1099637988257,439058,860,crptomonkeys,Uncommon,Banano Sunday
1099642312520,440888,508,crptomonkeys,Uncommon,Cupid monKey
1099648766733,444494,155,monkeystacks,Rare,monKeymatching (OG)
1099683489767,471509,978,monkeystacks,Uncommon,Uncommon monKeyloot
1099800675830,532825,1170,crptomonkeys,Uncommon,Next Gen monKey
1099824131484,602592,489,crptomonkeys,Uncommon,The Black Wizard
1099836743673,617504,2212,crptomonkeys,Common,Banspiracy
1099841375001,640705,1191,crptomonkeys,Uncommon,Banta’s Workshop
1099903175806,742319,2772,crptomonkeys,Common,Folding At Homequarters
1099903176834,742322,893,crptomonkeys,Uncommon,5th Banniversary
1099918931320,760016,959,crptomonkeys,Uncommon,monKey Player One
1099925487869,776258,339,crptomonkeys,Uncommon,Brigade monKey
1099925489823,783650,1647,crptomonkeys,Common,McMNKY
