asset_id,template_id,mint,schema,rarity,name
1099821735228,534089,1434,monkeystacks,Uncommon,monKey Swag v1.91
1099800661337,541468,5763,monkeystacks,Common,JungleTV's Time of the Year
1099812556778,541468,7286,monkeystacks,Common,JungleTV's Time of the Year
1099837553389,541468,8416,monkeystacks,Common,JungleTV's Time of the Year
1099800550530,541469,1190,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816229015,596383,105,monkeystacks,Rare,Perfect Match
1099819813801,598960,227,monkeystacks,Rare,Moonseeker Rover
1099822765285,602002,571,monkeystacks,Uncommon,Jojo Market
1099824593216,602928,190,monkeystacks,Rare,Titanic tasKey
1099823344547,602952,321,monkeystacks,Rare,DragonBAN Z
1099823094571,602962,32,monkeystacks,Epic,La Jungla v1.19
1099823731510,603947,192,monkeystacks,Rare,Monk-hee
1099851219678,611865,1746,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725590,614960,145,monkeystacks,Uncommon,The Toxic Bowl
1099836743581,617504,2122,crptomonkeys,Common,Banspiracy
1099833626028,617507,684,crptomonkeys,Uncommon,Lights On
1099836745077,617508,945,crptomonkeys,Uncommon,Lights Off
1099838720237,622853,115,monkeystacks,Rare,Yellow Cup 2022
1099847267473,622853,350,monkeystacks,Rare,Yellow Cup 2022
1099838716176,626718,187,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895685,637376,68,monkeystacks,Epic,monKeyKart
1099840136782,640212,347,monkeystacks,Rare,The Grouch
1099840159954,640236,259,monkeystacks,Rare,Banano Sled
1099843139734,642581,1470,crptomonkeys,Uncommon,Les Incompétents
1099850708323,649082,164,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099878897923,674148,210,monkeystacks,Rare,The Movies Combo
1099873079863,674153,210,monkeystacks,Rare,Banniversary v5.91b
1099873081251,674153,252,monkeystacks,Rare,Banniversary v5.91b
1099878902646,683704,400,monkeystacks,Rare,The Enfthusiast
1099878902199,683959,372,monkeystacks,Rare,Rare Collector's Badge
1099902968854,742319,2458,crptomonkeys,Common,Folding At Homequarters
1099903213422,742319,3242,crptomonkeys,Common,Folding At Homequarters
1099912083767,742319,3648,crptomonkeys,Common,Folding At Homequarters
1099919266798,742319,5233,crptomonkeys,Common,Folding At Homequarters
1099913692831,755748,82,monkeystacks,Rare,Banstronaut
1099919266400,760016,1322,crptomonkeys,Uncommon,monKey Player One
1099919336259,765773,291,monkeystacks,Rare,monKey Gamer Award
1099917731323,765774,35,monkeystacks,Epic,Potassium GT Kart
1099925537907,769306,1234,monkeystacks,Uncommon,monKey In Wreath
1099925538062,770029,388,monkeystacks,Rare,Ban-chan In Sand
1099919640013,770566,64,monkeystacks,Epic,The Gift Of Potassium
1099925537163,783731,594,monkeystacks,Uncommon,The Banzzzlinger
1099925604185,783738,348,monkeystacks,Rare,walKey
1099930572419,789152,309,monkeystacks,Rare,Easter 2024
1099930568637,789638,728,monkeystacks,Uncommon,Banniversary v6.91b
