asset_id,template_id,mint,schema,rarity,name
1099749671999,407032,7052,crptomonkeys,Common,frosKey
1099749672019,407032,7072,crptomonkeys,Common,frosKey
1099786401605,407032,7803,crptomonkeys,Common,frosKey
1099786402298,407032,7864,crptomonkeys,Common,frosKey
1099788901519,407032,8069,crptomonkeys,Common,frosKey
1099821737173,407032,8705,crptomonkeys,Common,frosKey
1099837556249,407032,8956,crptomonkeys,Common,frosKey
1099604276542,410375,1205,crptomonkeys,Common,New Year's monKey (2022)
1099604276569,410375,1232,crptomonkeys,Common,New Year's monKey (2022)
1099684000979,410375,5499,crptomonkeys,Common,New Year's monKey (2022)
1099730285086,410375,6772,crptomonkeys,Common,New Year's monKey (2022)
1099767585993,410375,7170,crptomonkeys,Common,New Year's monKey (2022)
1099786400674,410375,7375,crptomonkeys,Common,New Year's monKey (2022)
1099788901218,410375,7721,crptomonkeys,Common,New Year's monKey (2022)
1099800464192,410375,7921,crptomonkeys,Common,New Year's monKey (2022)
1099800664683,410375,8218,crptomonkeys,Common,New Year's monKey (2022)
1099837555971,410375,8980,crptomonkeys,Common,New Year's monKey (2022)
1099837555999,410375,9008,crptomonkeys,Common,New Year's monKey (2022)
1099626221867,430770,1007,monkeystacks,Uncommon,Yellow Prussian
1099640595062,440886,629,crptomonkeys,Common,The White Wizard
1099680097750,440886,3085,crptomonkeys,Common,The White Wizard
1099767585099,440886,6455,crptomonkeys,Common,The White Wizard
1099787155159,440886,7118,crptomonkeys,Common,The White Wizard
1099788460605,440886,7221,crptomonkeys,Common,The White Wizard
1099809446734,440886,8311,crptomonkeys,Common,The White Wizard
1099809454246,440886,8507,crptomonkeys,Common,The White Wizard
1099642313116,440888,675,crptomonkeys,Uncommon,Cupid monKey
1099648766615,444494,112,monkeystacks,Rare,monKeymatching (OG)
1099651584641,445482,328,monkeystacks,Rare,monKey Swag v0.19
1099679341038,471507,24,monkeystacks,Rare,Rare monKeyloot
1099683466270,471509,353,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489352,471509,831,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504976,471509,1790,monkeystacks,Uncommon,Uncommon monKeyloot
1099800658952,471514,407,crptomonkeys,Rare,The Match Maker
1099683441324,473581,229,monkeystacks,Rare,Masquerade Party 2022
1099692880150,477559,151,monkeystacks,Rare,Banniversary v4.19
1099724916573,492970,188,monkeystacks,Rare,Banano going Places
1099749620143,498304,408,crptomonkeys,Uncommon,4th BANniversary
1099749647697,498304,1495,crptomonkeys,Uncommon,4th BANniversary
1099749561530,500192,82,monkeystacks,Rare,Doc Trivia
1099763864449,513046,199,crptomonkeys,Rare,hngKey
1099767602628,513551,43,monkeystacks,Epic,Dungeons & Banano Nat-19
1099788895225,527529,901,monkeystacks,Uncommon,monKey Earth
1099788895242,527529,918,monkeystacks,Uncommon,monKey Earth
1099812557209,527529,1227,monkeystacks,Uncommon,monKey Earth
1099812557210,527529,1228,monkeystacks,Uncommon,monKey Earth
1099812557262,527529,1275,monkeystacks,Uncommon,monKey Earth
1099787153733,527534,353,monkeystacks,Uncommon,selfKey
1099787154094,527534,470,monkeystacks,Uncommon,selfKey
1099788896263,527534,691,monkeystacks,Uncommon,selfKey
1099800656646,527534,1241,monkeystacks,Uncommon,selfKey
1099812557541,527534,1435,monkeystacks,Uncommon,selfKey
1099788896980,528362,320,monkeystacks,Rare,Full Tilt monKey
1099788433181,528364,47,monkeystacks,Uncommon,Tweetlon
1099788459205,528364,152,monkeystacks,Uncommon,Tweetlon
1099788459223,528364,170,monkeystacks,Uncommon,Tweetlon
1099788897336,528364,325,monkeystacks,Uncommon,Tweetlon
1099788897353,528364,342,monkeystacks,Uncommon,Tweetlon
1099788897572,528364,449,monkeystacks,Uncommon,Tweetlon
1099800656004,528364,882,monkeystacks,Uncommon,Tweetlon
1099800656064,528364,918,monkeystacks,Uncommon,Tweetlon
1099800662780,528364,1295,monkeystacks,Uncommon,Tweetlon
1099812557939,528364,1456,monkeystacks,Uncommon,Tweetlon
1099788899457,528368,470,monkeystacks,Uncommon,ban.fm
1099800655316,528368,677,monkeystacks,Uncommon,ban.fm
1099800655331,528368,692,monkeystacks,Uncommon,ban.fm
1099800655414,528368,738,monkeystacks,Uncommon,ban.fm
1099812558118,528368,1115,monkeystacks,Uncommon,ban.fm
1099830125645,528368,1598,monkeystacks,Uncommon,ban.fm
1099794522910,532480,386,monkeystacks,Uncommon,monKey ahead
1099800465750,532480,761,monkeystacks,Uncommon,monKey ahead
1099800655068,532480,898,monkeystacks,Uncommon,monKey ahead
1099800655108,532480,927,monkeystacks,Uncommon,monKey ahead
1099800658063,532480,1010,monkeystacks,Uncommon,monKey ahead
1099812558879,532480,1442,monkeystacks,Uncommon,monKey ahead
1099794741532,532675,39,monkeystacks,Uncommon,equaliKey
1099794741597,532675,84,monkeystacks,Uncommon,equaliKey
1099794743217,532675,174,monkeystacks,Uncommon,equaliKey
1099812559315,532675,1490,monkeystacks,Uncommon,equaliKey
1099830125746,532675,1743,monkeystacks,Uncommon,equaliKey
1099800456551,532825,543,crptomonkeys,Uncommon,Next Gen monKey
1099800458571,532825,818,crptomonkeys,Uncommon,Next Gen monKey
1099800675813,532825,1153,crptomonkeys,Uncommon,Next Gen monKey
1099837555694,532825,1856,crptomonkeys,Uncommon,Next Gen monKey
1099838723268,532825,1898,crptomonkeys,Uncommon,Next Gen monKey
1099796209764,534089,307,monkeystacks,Uncommon,monKey Swag v1.91
1099812562160,534089,972,monkeystacks,Uncommon,monKey Swag v1.91
1099816247606,534089,1202,monkeystacks,Uncommon,monKey Swag v1.91
1099838721445,534089,1628,monkeystacks,Uncommon,monKey Swag v1.91
1099800464748,541468,2398,monkeystacks,Common,JungleTV's Time of the Year
1099800465278,541468,2681,monkeystacks,Common,JungleTV's Time of the Year
1099800547794,541468,3783,monkeystacks,Common,JungleTV's Time of the Year
1099800562099,541468,4508,monkeystacks,Common,JungleTV's Time of the Year
1099800653381,541468,4931,monkeystacks,Common,JungleTV's Time of the Year
1099800653888,541468,5163,monkeystacks,Common,JungleTV's Time of the Year
1099800654006,541468,5233,monkeystacks,Common,JungleTV's Time of the Year
1099812556746,541468,7256,monkeystacks,Common,JungleTV's Time of the Year
1099812556838,541468,7301,monkeystacks,Common,JungleTV's Time of the Year
1099812557005,541468,7404,monkeystacks,Common,JungleTV's Time of the Year
1099812557051,541468,7444,monkeystacks,Common,JungleTV's Time of the Year
1099812557089,541468,7479,monkeystacks,Common,JungleTV's Time of the Year
1099838719433,541468,8584,monkeystacks,Common,JungleTV's Time of the Year
1099838719823,541468,8907,monkeystacks,Common,JungleTV's Time of the Year
1099838720041,541468,9073,monkeystacks,Common,JungleTV's Time of the Year
1099816112227,595229,293,crptomonkeys,Common,Jungle Gym
1099816113469,595229,528,crptomonkeys,Common,Jungle Gym
1099824595558,595229,3475,crptomonkeys,Common,Jungle Gym
1099824595628,595229,3513,crptomonkeys,Common,Jungle Gym
1099838722979,595229,4523,crptomonkeys,Common,Jungle Gym
1099847530464,595229,5082,crptomonkeys,Common,Jungle Gym
1099847530469,595229,5087,crptomonkeys,Common,Jungle Gym
1099847530541,595229,5154,crptomonkeys,Common,Jungle Gym
1099860499502,595229,5902,crptomonkeys,Common,Jungle Gym
1099860499519,595229,5919,crptomonkeys,Common,Jungle Gym
1099860499662,595229,6037,crptomonkeys,Common,Jungle Gym
1099860499721,595229,6083,crptomonkeys,Common,Jungle Gym
1099871913416,595229,6253,crptomonkeys,Common,Jungle Gym
1099878155433,595229,6725,crptomonkeys,Common,Jungle Gym
1099885608561,595229,7693,crptomonkeys,Common,Jungle Gym
1099901245164,595229,8228,crptomonkeys,Common,Jungle Gym
1099816106821,595467,232,monkeystacks,Rare,FODL
1099819811178,598905,318,monkeystacks,Rare,monKey Swag v2.19
1099838721257,602002,1311,monkeystacks,Uncommon,Jojo Market
1099851221501,602002,1749,monkeystacks,Uncommon,Jojo Market
1099833625596,602592,1143,crptomonkeys,Uncommon,The Black Wizard
1099878819390,602592,1905,crptomonkeys,Uncommon,The Black Wizard
1099830127175,602830,2161,packs,,monKeypack by cryptomonKeys (2nd edition)
1099837556986,602830,2483,packs,,monKeypack by cryptomonKeys (2nd edition)
1099833625092,602928,371,monkeystacks,Rare,Titanic tasKey
1099823093488,602935,44,monkeystacks,Uncommon,Resting Point
1099823349323,602935,75,monkeystacks,Uncommon,Resting Point
1099831245890,602935,642,monkeystacks,Uncommon,Resting Point
1099831726049,602935,978,monkeystacks,Uncommon,Resting Point
1099837437282,602935,1182,monkeystacks,Uncommon,Resting Point
1099838901937,602935,1438,monkeystacks,Uncommon,Resting Point
1099847532429,602935,1601,monkeystacks,Uncommon,Resting Point
1099830126945,602939,215,monkeystacks,Rare,Potassium Market
1099828166993,602942,340,monkeystacks,Uncommon,monKey Swag v2.91
1099830126461,602942,462,monkeystacks,Uncommon,monKey Swag v2.91
1099823101360,602961,169,crptomonkeys,Uncommon,The Jungle
1099824132787,602961,760,crptomonkeys,Uncommon,The Jungle
1099830127258,602961,1106,crptomonkeys,Uncommon,The Jungle
1099830124793,611865,18,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831250019,611865,324,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831250041,611865,346,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831250655,611865,498,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847532077,611865,1300,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219711,611865,1770,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219753,611865,1812,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831655422,614882,81,monkeystacks,Rare,Scary Times
1099831655604,614882,145,monkeystacks,Rare,Scary Times
1099837436707,614960,642,monkeystacks,Uncommon,The Toxic Bowl
1099838720517,614960,1459,monkeystacks,Uncommon,The Toxic Bowl
1099838899292,614960,1650,monkeystacks,Uncommon,The Toxic Bowl
1099833623930,615345,149,monkeystacks,Rare,Frankenchaser
1099833476243,617500,22,monkeystacks,Rare,Banano x cryptomonKeys
1099836743672,617504,2211,crptomonkeys,Common,Banspiracy
1099838722560,617504,3367,crptomonkeys,Common,Banspiracy
1099838900181,617504,3502,crptomonkeys,Common,Banspiracy
1099847530890,617504,4327,crptomonkeys,Common,Banspiracy
1099851217786,617504,4678,crptomonkeys,Common,Banspiracy
1099851217807,617504,4699,crptomonkeys,Common,Banspiracy
1099860498848,617504,4997,crptomonkeys,Common,Banspiracy
1099871913163,617504,5471,crptomonkeys,Common,Banspiracy
1099871913243,617504,5537,crptomonkeys,Common,Banspiracy
1099873098311,617504,5649,crptomonkeys,Common,Banspiracy
1099878508246,617504,6023,crptomonkeys,Common,Banspiracy
1099878820392,617504,6152,crptomonkeys,Common,Banspiracy
1099878820413,617504,6172,crptomonkeys,Common,Banspiracy
1099878820490,617504,6245,crptomonkeys,Common,Banspiracy
1099885607938,617504,6653,crptomonkeys,Common,Banspiracy
1099885608107,617504,6763,crptomonkeys,Common,Banspiracy
1099891901630,617504,7555,crptomonkeys,Common,Banspiracy
1099891905080,617504,8101,crptomonkeys,Common,Banspiracy
1099833497477,617507,608,crptomonkeys,Uncommon,Lights On
1099833626376,617507,721,crptomonkeys,Uncommon,Lights On
1099833626418,617507,763,crptomonkeys,Uncommon,Lights On
1099836744765,617507,1146,crptomonkeys,Uncommon,Lights On
1099836744773,617507,1154,crptomonkeys,Uncommon,Lights On
1099860498629,617508,1825,crptomonkeys,Uncommon,Lights Off
1099837617649,625481,377,monkeystacks,Rare,turKey
1099839311271,637934,374,monkeystacks,Uncommon,x-mas 2022
1099839311763,637934,565,monkeystacks,Uncommon,x-mas 2022
1099839313725,637934,1095,monkeystacks,Uncommon,x-mas 2022
1099839313994,637934,1257,monkeystacks,Uncommon,x-mas 2022
1099839314420,637934,1529,monkeystacks,Uncommon,x-mas 2022
1099839361053,638100,22,monkeystacks,Rare,monKeysprout
1099839412339,638100,106,monkeystacks,Rare,monKeysprout
1099839412932,638100,305,monkeystacks,Rare,monKeysprout
1099839414774,638287,89,monkeystacks,Rare,Merry monKeymas
1099839415292,638287,316,monkeystacks,Rare,Merry monKeymas
1099839678324,638609,34,monkeystacks,Rare,x-mas Morning
1099840160562,640238,44,monkeystacks,Rare,Santa Lights
1099840161239,640238,423,monkeystacks,Rare,Santa Lights
1099840685383,640424,376,crptomonkeys,Common,The Custodian
1099840685561,640424,527,crptomonkeys,Common,The Custodian
1099841376363,640424,2797,crptomonkeys,Common,The Custodian
1099841376575,640424,2875,crptomonkeys,Common,The Custodian
1099851216416,640424,3976,crptomonkeys,Common,The Custodian
1099851216547,640424,4028,crptomonkeys,Common,The Custodian
1099851216558,640424,4039,crptomonkeys,Common,The Custodian
1099852585063,640424,4465,crptomonkeys,Common,The Custodian
1099860498371,640424,4973,crptomonkeys,Common,The Custodian
1099860498406,640424,5008,crptomonkeys,Common,The Custodian
1099860498473,640424,5068,crptomonkeys,Common,The Custodian
1099860498532,640424,5114,crptomonkeys,Common,The Custodian
1099871912921,640424,5357,crptomonkeys,Common,The Custodian
1099871912931,640424,5367,crptomonkeys,Common,The Custodian
1099873098170,640424,5409,crptomonkeys,Common,The Custodian
1099875755752,640424,5608,crptomonkeys,Common,The Custodian
1099878508465,640424,5749,crptomonkeys,Common,The Custodian
1099886809833,640424,7080,crptomonkeys,Common,The Custodian
1099889491539,640424,7375,crptomonkeys,Common,The Custodian
1099891903830,640424,7654,crptomonkeys,Common,The Custodian
1099841376188,640705,1359,crptomonkeys,Uncommon,Banta’s Workshop
1099847531297,640705,1503,crptomonkeys,Uncommon,Banta’s Workshop
1099860497722,640705,1750,crptomonkeys,Uncommon,Banta’s Workshop
1099860497727,640705,1755,crptomonkeys,Uncommon,Banta’s Workshop
1099841977354,642581,101,crptomonkeys,Uncommon,Les Incompétents
1099841977392,642581,139,crptomonkeys,Uncommon,Les Incompétents
1099843137432,642581,609,crptomonkeys,Uncommon,Les Incompétents
1099843138133,642581,922,crptomonkeys,Uncommon,Les Incompétents
1099843138322,642581,1041,crptomonkeys,Uncommon,Les Incompétents
1099843138755,642581,1221,crptomonkeys,Uncommon,Les Incompétents
1099843379710,643724,27,monkeystacks,Rare,monKey Dough
1099844798609,643752,35,monkeystacks,Rare,Happy New Year 2023
1099850882190,653508,50,monkeystacks,Rare,monKey Swag v3.19
1099851237368,653508,320,monkeystacks,Rare,monKey Swag v3.19
1099861771035,660144,130,monkeystacks,Rare,monKey Rings
1099861775384,660144,243,monkeystacks,Rare,monKey Rings
1099861775569,660144,319,monkeystacks,Rare,monKey Rings
1099861770855,662461,133,monkeystacks,Rare,Mardi hng
1099866058916,666222,218,monkeystacks,Rare,W-Day
1099873797379,674146,49,monkeystacks,Rare,Easter 2023
1099875755365,674146,337,monkeystacks,Rare,Easter 2023
1099875755449,674146,408,monkeystacks,Rare,Easter 2023
1099872776501,674151,83,monkeystacks,Rare,Banniversary v5.91a
1099873079687,674153,147,monkeystacks,Rare,Banniversary v5.91b
1099872776911,674155,178,monkeystacks,Uncommon,Banniversary v5.91c
1099873079112,674155,641,monkeystacks,Uncommon,Banniversary v5.91c
1099873097273,674155,1066,monkeystacks,Uncommon,Banniversary v5.91c
1099873097355,674155,1142,monkeystacks,Uncommon,Banniversary v5.91c
1099875755150,674155,1712,monkeystacks,Uncommon,Banniversary v5.91c
1099872777284,674183,186,monkeystacks,Uncommon,Banniversary v5.91d
1099872777371,674183,237,monkeystacks,Uncommon,Banniversary v5.91d
1099873096619,674183,1150,monkeystacks,Uncommon,Banniversary v5.91d
1099873096622,674183,1153,monkeystacks,Uncommon,Banniversary v5.91d
1099873097180,674183,1491,monkeystacks,Uncommon,Banniversary v5.91d
1099875754759,674183,1628,monkeystacks,Uncommon,Banniversary v5.91d
1099875754823,674183,1676,monkeystacks,Uncommon,Banniversary v5.91d
1099878155095,674183,1803,monkeystacks,Uncommon,Banniversary v5.91d
1099878819232,674183,1846,monkeystacks,Uncommon,Banniversary v5.91d
1099875755303,679543,383,monkeystacks,Rare,Earth Day 2023
1099878900251,683627,335,monkeystacks,Rare,Bye Banks v.0.19
1099878900944,683704,227,monkeystacks,Rare,The Enfthusiast
1099878901047,683704,288,monkeystacks,Rare,The Enfthusiast
1099878696831,683959,16,monkeystacks,Rare,Rare Collector's Badge
1099878892708,684150,25,monkeystacks,Rare,Mother's Day 2023
1099878892714,684150,31,monkeystacks,Rare,Mother's Day 2023
1099886808128,711474,381,monkeystacks,Uncommon,Pride Brick
1099886808913,711474,1058,monkeystacks,Uncommon,Pride Brick
1099889490456,711474,1503,monkeystacks,Uncommon,Pride Brick
1099889490749,711474,1660,monkeystacks,Uncommon,Pride Brick
1099889490852,711474,1752,monkeystacks,Uncommon,Pride Brick
1099889491031,711474,1893,monkeystacks,Uncommon,Pride Brick
1099902701523,742308,990,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702084,742308,1133,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702369,742308,1187,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702396,742308,1214,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953183,742308,1997,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953519,742308,2060,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040806,742308,2313,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511593,742308,2407,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511666,742308,2463,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659021,742308,3284,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836707,742308,3435,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605191,742308,7569,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698582,742313,583,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511423,742313,1270,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
