asset_id,template_id,mint,schema,rarity,name
1099836743217,617504,1821,crptomonkeys,Common,Banspiracy
1099836744807,617507,1187,crptomonkeys,Uncommon,Lights On
1099839314026,637934,1281,monkeystacks,Uncommon,x-mas 2022
1099839918738,637934,1838,monkeystacks,Uncommon,x-mas 2022
1099875755584,640424,5471,crptomonkeys,Common,The Custodian
1099878508459,640424,5743,crptomonkeys,Common,The Custodian
1099886809424,640424,6754,crptomonkeys,Common,The Custodian
1099873079855,674153,202,monkeystacks,Rare,Banniversary v5.91b
1099903213707,742319,3364,crptomonkeys,Common,Folding At Homequarters
1099918112033,766239,272,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267725,767494,410,monkeystacks,Rare,x-mas 2023
1099925489391,783650,1235,crptomonkeys,Common,McMNKY
1099930569151,789638,1129,monkeystacks,Uncommon,Banniversary v6.91b
