asset_id,template_id,mint,schema,rarity,name
1099587744850,383071,7778,monkeystacks,Common,x-mas 2021 #1
1099587869875,383071,8177,monkeystacks,Common,x-mas 2021 #1
1099593339374,383071,8740,monkeystacks,Common,x-mas 2021 #1
1099586806527,384541,332,monkeystacks,Uncommon,x-mas 2021 #2
1099586806957,384541,661,monkeystacks,Uncommon,x-mas 2021 #2
1099587871457,385158,339,monkeystacks,Uncommon,x-mas 2021 #5
1099589702072,385158,1719,monkeystacks,Uncommon,x-mas 2021 #5
1099588210858,385161,511,monkeystacks,Common,x-mas 2021 #6
1099589212684,389482,1282,monkeystacks,Uncommon,x-mas 2021 #7
1099590403910,389500,351,monkeystacks,Uncommon,x-mas 2021 #11
1099590877033,395565,696,monkeystacks,Uncommon,x-mas 2021 #13
1099594992258,395582,384,monkeystacks,Uncommon,x-mas 2021 #21
1099604643844,404373,1254,crptomonkeys,Uncommon,Abominable monKey
1099683440682,471509,252,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489331,471509,810,monkeystacks,Uncommon,Uncommon monKeyloot
1099682847209,473581,65,monkeystacks,Rare,Masquerade Party 2022
1099831246068,602935,803,monkeystacks,Uncommon,Resting Point
