asset_id,template_id,mint,schema,rarity,name
1099837553904,617504,2979,crptomonkeys,Common,Banspiracy
1099837554000,617504,3062,crptomonkeys,Common,Banspiracy
1099838722543,617504,3350,crptomonkeys,Common,Banspiracy
1099851217602,617504,4524,crptomonkeys,Common,Banspiracy
1099875755910,617504,5788,crptomonkeys,Common,Banspiracy
1099878508222,617504,6000,crptomonkeys,Common,Banspiracy
1099878508342,617504,6100,crptomonkeys,Common,Banspiracy
1099886809984,617504,6915,crptomonkeys,Common,Banspiracy
1099891901492,617504,7428,crptomonkeys,Common,Banspiracy
1099891901640,617504,7565,crptomonkeys,Common,Banspiracy
1099919339354,617508,1912,crptomonkeys,Uncommon,Lights Off
1099837613310,625481,202,monkeystacks,Rare,turKey
1099838716234,626718,238,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718600,626718,1721,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918801,637934,1872,monkeystacks,Uncommon,x-mas 2022
1099839412355,638100,122,monkeystacks,Rare,monKeysprout
1099839415221,638287,249,monkeystacks,Rare,Merry monKeymas
1099840136355,640212,71,monkeystacks,Rare,The Grouch
1099840160122,640236,391,monkeystacks,Rare,Banano Sled
1099841376608,640424,2908,crptomonkeys,Common,The Custodian
1099851216288,640424,3956,crptomonkeys,Common,The Custodian
1099871912845,640424,5288,crptomonkeys,Common,The Custodian
1099886809698,640424,6954,crptomonkeys,Common,The Custodian
1099886809834,640424,7081,crptomonkeys,Common,The Custodian
1099840839447,640705,242,crptomonkeys,Uncommon,Banta’s Workshop
1099841375518,640705,1251,crptomonkeys,Uncommon,Banta’s Workshop
1099841976988,642581,54,crptomonkeys,Uncommon,Les Incompétents
1099843140222,642581,1881,crptomonkeys,Uncommon,Les Incompétents
1099873078044,674151,89,monkeystacks,Rare,Banniversary v5.91a
1099872777176,674183,111,monkeystacks,Uncommon,Banniversary v5.91d
1099873080654,674183,659,monkeystacks,Uncommon,Banniversary v5.91d
1099873096635,674183,1166,monkeystacks,Uncommon,Banniversary v5.91d
1099873097003,674183,1367,monkeystacks,Uncommon,Banniversary v5.91d
1099878155092,674183,1800,monkeystacks,Uncommon,Banniversary v5.91d
1099878902611,683704,368,monkeystacks,Rare,The Enfthusiast
1099878902130,683959,305,monkeystacks,Rare,Rare Collector's Badge
1099878903441,684086,86,monkeystacks,Epic,Bye Banks v.0.91
1099878903948,684150,293,monkeystacks,Rare,Mother's Day 2023
1099886808588,711474,800,monkeystacks,Uncommon,Pride Brick
1099889490351,711474,1457,monkeystacks,Uncommon,Pride Brick
1099889491017,711474,1879,monkeystacks,Uncommon,Pride Brick
1099889493716,718780,17,monkeystacks,Epic,Swole Cosplay
1099902700064,742308,864,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700125,742308,884,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084694,742308,3020,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269261,742308,4219,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968378,742319,2080,crptomonkeys,Common,Folding At Homequarters
1099914657701,742319,3973,crptomonkeys,Common,Folding At Homequarters
1099914657845,742319,4094,crptomonkeys,Common,Folding At Homequarters
1099925365778,742319,7690,crptomonkeys,Common,Folding At Homequarters
1099903213905,742322,1109,crptomonkeys,Uncommon,5th Banniversary
1099911510512,742322,1178,crptomonkeys,Uncommon,5th Banniversary
1099913751860,755903,53,monkeystacks,Rare,Torchic Potion
1099914658371,758161,172,monkeystacks,Rare,pumpKin
1099917015031,763349,147,monkeystacks,Rare,SwoleGiving
1099919336230,765773,272,monkeystacks,Rare,monKey Gamer Award
1099919269844,766239,1436,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267383,767494,136,monkeystacks,Rare,x-mas 2023
1099925488555,783650,632,crptomonkeys,Common,McMNKY
1099930572621,788866,1095,crptomonkeys,Uncommon,monKey Hiker
1099930572199,789153,368,monkeystacks,Rare,Eggster 2024
1099930571724,789636,245,monkeystacks,Rare,Banniversary v6.19
1099930568558,789638,662,monkeystacks,Uncommon,Banniversary v6.91b
1099930569496,789638,1436,monkeystacks,Uncommon,Banniversary v6.91b
