asset_id,template_id,mint,schema,rarity,name
1099684055371,436517,412,crptomonkeys,Rare,monKey-Chan
1099637548544,438459,367,monkeystacks,Rare,monKey Bowl 2022
1099640594688,440886,593,crptomonkeys,Common,The White Wizard
1099709656252,440886,4104,crptomonkeys,Common,The White Wizard
1099730279043,440886,5595,crptomonkeys,Common,The White Wizard
1099788460840,440886,7281,crptomonkeys,Common,The White Wizard
1099792001224,440886,7647,crptomonkeys,Common,The White Wizard
1099800463966,440886,7812,crptomonkeys,Common,The White Wizard
1099800659173,440886,7938,crptomonkeys,Common,The White Wizard
1099800664283,440886,8206,crptomonkeys,Common,The White Wizard
1099640610588,440888,426,crptomonkeys,Uncommon,Cupid monKey
1099647979708,443855,157,monkeystacks,Rare,Action News monKey
1099656705333,448906,418,monkeystacks,Rare,Chief monKey
1099672344761,454978,436,monkeystacks,Uncommon,Bob monKey
1099672404111,454997,386,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683994197,471338,59,crptomonkeys,Epic,Runner monKey
1099683439021,471507,249,monkeystacks,Rare,Rare monKeyloot
1099683504978,471509,1792,monkeystacks,Uncommon,Uncommon monKeyloot
1099684073088,471514,186,crptomonkeys,Rare,The Match Maker
1099691393896,477557,265,monkeystacks,Rare,metamonKey
1099692881198,477559,413,monkeystacks,Rare,Banniversary v4.19
1099703977267,485986,255,monkeystacks,Rare,Academy monKey 2022
1099704001519,485986,324,monkeystacks,Rare,Academy monKey 2022
1099714790411,489234,377,monkeystacks,Rare,monKeyTube
1099715199619,489525,5,monkeystacks,Rare,grammKey
1099724916498,492970,113,monkeystacks,Rare,Banano going Places
1099788803398,498304,1795,crptomonkeys,Uncommon,4th BANniversary
1099754223022,511069,164,monkeystacks,Rare,monKey Swag v1.19
1099767602922,513551,84,monkeystacks,Epic,Dungeons & Banano Nat-19
1099770344452,514299,302,monkeystacks,Rare,Sow and Steady
1099788808227,527529,554,monkeystacks,Uncommon,monKey Earth
1099788814421,527529,635,monkeystacks,Uncommon,monKey Earth
1099788814721,527533,278,monkeystacks,Rare,kinKey
1099791673111,527534,1121,monkeystacks,Uncommon,selfKey
1099788803662,528361,197,monkeystacks,Rare,maKeymaKey
1099788815587,528361,344,monkeystacks,Rare,maKeymaKey
1099788805527,528362,175,monkeystacks,Rare,Full Tilt monKey
1099788816090,528362,274,monkeystacks,Rare,Full Tilt monKey
1099788816222,528364,225,monkeystacks,Uncommon,Tweetlon
1099788816372,528365,173,monkeystacks,Rare,monKey Rice
1099788816546,528366,421,monkeystacks,Rare,draKey
1099788816710,528368,194,monkeystacks,Uncommon,ban.fm
1099788899303,528368,454,monkeystacks,Uncommon,ban.fm
1099800457413,532480,692,monkeystacks,Uncommon,monKey ahead
1099800655119,532480,938,monkeystacks,Uncommon,monKey ahead
1099800303267,532675,806,monkeystacks,Uncommon,equaliKey
1099800658827,532825,834,crptomonkeys,Uncommon,Next Gen monKey
1099800661116,541468,5626,monkeystacks,Common,JungleTV's Time of the Year
1099800457823,541472,372,monkeystacks,Rare,JungleTV Goes Mooo!
1099815246682,595229,10,crptomonkeys,Common,Jungle Gym
1099816112518,595229,423,crptomonkeys,Common,Jungle Gym
1099821736607,595229,2818,crptomonkeys,Common,Jungle Gym
1099822767861,595229,2903,crptomonkeys,Common,Jungle Gym
1099824595660,595229,3545,crptomonkeys,Common,Jungle Gym
1099824595768,595229,3600,crptomonkeys,Common,Jungle Gym
1099830127627,595229,4071,crptomonkeys,Common,Jungle Gym
1099833625790,595229,4294,crptomonkeys,Common,Jungle Gym
1099838722900,595229,4472,crptomonkeys,Common,Jungle Gym
1099838900559,595229,4751,crptomonkeys,Common,Jungle Gym
1099860499725,595229,6087,crptomonkeys,Common,Jungle Gym
1099871913471,595229,6291,crptomonkeys,Common,Jungle Gym
1099878155458,595229,6750,crptomonkeys,Common,Jungle Gym
1099891904802,595229,8054,crptomonkeys,Common,Jungle Gym
1099816108961,595475,80,monkeystacks,Rare,Swoleness 2022
1099816109617,595475,187,monkeystacks,Rare,Swoleness 2022
1099816232784,596383,142,monkeystacks,Rare,Perfect Match
1099819812210,598960,15,monkeystacks,Rare,Moonseeker Rover
1099819813546,598960,195,monkeystacks,Rare,Moonseeker Rover
1099822762955,602002,341,monkeystacks,Uncommon,Jojo Market
1099823510132,602917,233,monkeystacks,Rare,sneaKey v0.19
1099823511969,602917,325,monkeystacks,Rare,sneaKey v0.19
1099823507491,602923,141,monkeystacks,Rare,beetano
1099823093310,602928,15,monkeystacks,Rare,Titanic tasKey
1099823350491,602928,91,monkeystacks,Rare,Titanic tasKey
1099824593181,602928,155,monkeystacks,Rare,Titanic tasKey
1099830126287,602935,381,monkeystacks,Uncommon,Resting Point
1099831245876,602935,628,monkeystacks,Uncommon,Resting Point
1099847532419,602935,1591,monkeystacks,Uncommon,Resting Point
1099823348192,602939,141,monkeystacks,Rare,Potassium Market
1099833624958,602942,569,monkeystacks,Uncommon,monKey Swag v2.91
1099823094420,602944,89,monkeystacks,Epic,BANg! BANg!
1099823345387,602952,400,monkeystacks,Rare,DragonBAN Z
1099823731428,603947,154,monkeystacks,Rare,Monk-hee
1099823734167,603947,319,monkeystacks,Rare,Monk-hee
1099831250447,611865,395,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725365,611865,804,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837546215,614264,266,monkeystacks,Rare,Elementary, dear monKeys
1099831650575,614882,68,monkeystacks,Rare,Scary Times
1099833624723,614960,491,monkeystacks,Uncommon,The Toxic Bowl
1099833875237,614960,540,monkeystacks,Uncommon,The Toxic Bowl
1099837544648,614960,777,monkeystacks,Uncommon,The Toxic Bowl
1099837546035,614960,936,monkeystacks,Uncommon,The Toxic Bowl
1099837548869,614960,1253,monkeystacks,Uncommon,The Toxic Bowl
1099838899357,614960,1713,monkeystacks,Uncommon,The Toxic Bowl
1099838899460,614960,1772,monkeystacks,Uncommon,The Toxic Bowl
1099837543765,614963,119,monkeystacks,Rare,The Ignited Howl
1099837546132,614963,278,monkeystacks,Rare,The Ignited Howl
1099833878093,615345,190,monkeystacks,Rare,Frankenchaser
1099833877898,617500,190,monkeystacks,Rare,Banano x cryptomonKeys
1099833877971,617502,190,monkeystacks,Rare,smoKey Skulloween
1099837436294,617502,339,monkeystacks,Rare,smoKey Skulloween
1099836743788,617504,2313,crptomonkeys,Common,Banspiracy
1099837555261,617504,3139,crptomonkeys,Common,Banspiracy
1099878820406,617504,6166,crptomonkeys,Common,Banspiracy
1099891902346,617504,7599,crptomonkeys,Common,Banspiracy
1099891902674,617504,7813,crptomonkeys,Common,Banspiracy
1099891905015,617504,8040,crptomonkeys,Common,Banspiracy
1099837614969,622853,90,monkeystacks,Rare,Yellow Cup 2022
1099847267064,622853,182,monkeystacks,Rare,Yellow Cup 2022
1099837613209,625481,137,monkeystacks,Rare,turKey
1099837613729,625481,245,monkeystacks,Rare,turKey
1099838750845,626408,360,monkeystacks,Rare,monKey Rice 1.19
1099839312332,637934,907,monkeystacks,Uncommon,x-mas 2022
1099839313720,637934,1090,monkeystacks,Uncommon,x-mas 2022
1099839313885,637934,1190,monkeystacks,Uncommon,x-mas 2022
1099839314092,637934,1332,monkeystacks,Uncommon,x-mas 2022
1099840159942,640236,247,monkeystacks,Rare,Banano Sled
1099852584799,640424,4305,crptomonkeys,Common,The Custodian
1099852584885,640424,4369,crptomonkeys,Common,The Custodian
1099860498411,640424,5013,crptomonkeys,Common,The Custodian
1099871912895,640424,5331,crptomonkeys,Common,The Custodian
1099873098194,640424,5425,crptomonkeys,Common,The Custodian
1099883247236,640424,6343,crptomonkeys,Common,The Custodian
1099886809486,640424,6787,crptomonkeys,Common,The Custodian
1099889491582,640424,7418,crptomonkeys,Common,The Custodian
1099843322806,643684,12,monkeystacks,Rare,Banmas Eve
1099843324995,643684,53,monkeystacks,Rare,Banmas Eve
1099847641444,643752,362,monkeystacks,Rare,Happy New Year 2023
1099844801303,643753,126,monkeystacks,Rare,New Year's Party 2023
1099847642118,643753,402,monkeystacks,Rare,New Year's Party 2023
1099850708220,649082,105,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099861769385,660150,63,monkeystacks,Rare,Tip Prize
1099860497047,662461,58,monkeystacks,Rare,Mardi hng
1099861774914,662461,298,monkeystacks,Rare,Mardi hng
1099863249552,662461,419,monkeystacks,Rare,Mardi hng
1099873797394,674146,64,monkeystacks,Rare,Easter 2023
1099873800848,674146,320,monkeystacks,Rare,Easter 2023
1099878897807,674148,145,monkeystacks,Rare,The Movies Combo
1099872776502,674151,84,monkeystacks,Rare,Banniversary v5.91a
1099873078663,674155,424,monkeystacks,Uncommon,Banniversary v5.91c
1099872777253,674183,155,monkeystacks,Uncommon,Banniversary v5.91d
1099872777372,674183,238,monkeystacks,Uncommon,Banniversary v5.91d
1099873080462,674183,520,monkeystacks,Uncommon,Banniversary v5.91d
1099873097187,674183,1498,monkeystacks,Uncommon,Banniversary v5.91d
1099875754680,674183,1576,monkeystacks,Uncommon,Banniversary v5.91d
1099878901998,683959,217,monkeystacks,Rare,Rare Collector's Badge
1099885606578,708240,135,monkeystacks,Rare,Victory Petals
1099886808036,711474,298,monkeystacks,Uncommon,Pride Brick
1099886808285,711474,528,monkeystacks,Uncommon,Pride Brick
1099886808961,711474,1102,monkeystacks,Uncommon,Pride Brick
1099889490502,711474,1547,monkeystacks,Uncommon,Pride Brick
1099902946167,718776,109,monkeystacks,Rare,Swole T-Energy
1099902946364,718776,139,monkeystacks,Rare,Swole T-Energy
1099902946429,718776,174,monkeystacks,Rare,Swole T-Energy
1099902700159,742308,918,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084705,742308,3031,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270853,742308,4643,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698519,742313,539,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698758,742313,685,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693371,742313,1511,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903213690,742319,3347,crptomonkeys,Common,Folding At Homequarters
1099919266725,742319,5182,crptomonkeys,Common,Folding At Homequarters
1099902950491,742510,79,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099913693025,755748,160,monkeystacks,Rare,Banstronaut
1099914658645,758154,182,monkeystacks,Rare,Batmon
1099917054898,763349,321,monkeystacks,Rare,SwoleGiving
1099919337007,765772,384,monkeystacks,Rare,Ban N' Chips
1099919336309,765773,337,monkeystacks,Rare,monKey Gamer Award
1099918111885,766239,169,monkeystacks,Uncommon,ChREEEstmas Coals
1099925537912,769306,1239,monkeystacks,Uncommon,monKey In Wreath
1099925538067,770029,393,monkeystacks,Rare,Ban-chan In Sand
1099919639995,770566,46,monkeystacks,Epic,The Gift Of Potassium
1099925604206,783738,369,monkeystacks,Rare,walKey
