asset_id,template_id,mint,schema,rarity,name
1099749674242,330131,6787,crptomonkeys,Common,Tricked monKey
1099749674833,330131,6818,crptomonkeys,Common,Tricked monKey
1099788903583,330131,7668,crptomonkeys,Common,Tricked monKey
1099574024315,336643,2494,crptomonkeys,Common,Count Bancula
1099588391256,336643,3169,crptomonkeys,Common,Count Bancula
1099604618674,336643,4006,crptomonkeys,Common,Count Bancula
1099709649878,336643,5755,crptomonkeys,Common,Count Bancula
1099709653241,336643,5860,crptomonkeys,Common,Count Bancula
1099730287662,336643,6326,crptomonkeys,Common,Count Bancula
1099767589393,336643,7023,crptomonkeys,Common,Count Bancula
1099767589959,336643,7157,crptomonkeys,Common,Count Bancula
1099812086892,336643,8541,crptomonkeys,Common,Count Bancula
1099841977978,336643,9046,crptomonkeys,Common,Count Bancula
1099573124545,339228,2533,monkeystacks,Common,monKeyprinter BRRrain
1099573131678,339228,7045,monkeystacks,Common,monKeyprinter BRRrain
1099573247106,339228,7578,monkeystacks,Common,monKeyprinter BRRrain
1099574017934,339228,8910,monkeystacks,Common,monKeyprinter BRRrain
1099573139356,339229,595,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574023956,339248,1445,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030344,339248,1912,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536463,349521,465,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577543038,349523,1174,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586305851,383071,17,monkeystacks,Common,x-mas 2021 #1
1099586503464,383071,765,monkeystacks,Common,x-mas 2021 #1
1099586667381,383071,3233,monkeystacks,Common,x-mas 2021 #1
1099586799940,383071,4226,monkeystacks,Common,x-mas 2021 #1
1099586804804,383071,6475,monkeystacks,Common,x-mas 2021 #1
1099590867871,383071,8684,monkeystacks,Common,x-mas 2021 #1
1099586983986,384541,1167,monkeystacks,Uncommon,x-mas 2021 #2
1099589702224,385158,1847,monkeystacks,Uncommon,x-mas 2021 #5
1099588211675,385161,1031,monkeystacks,Common,x-mas 2021 #6
1099588212216,385161,1399,monkeystacks,Common,x-mas 2021 #6
1099588392698,385161,1848,monkeystacks,Common,x-mas 2021 #6
1099589216369,385161,2724,monkeystacks,Common,x-mas 2021 #6
1099593347056,385161,6084,monkeystacks,Common,x-mas 2021 #6
1099595584794,385161,7956,monkeystacks,Common,x-mas 2021 #6
1099589699351,389493,786,monkeystacks,Uncommon,x-mas 2021 #10
1099590866809,389500,877,monkeystacks,Uncommon,x-mas 2021 #11
1099590877179,395565,730,monkeystacks,Uncommon,x-mas 2021 #13
1099591409845,395571,32,monkeystacks,Rare,x-mas 2021 #15
1099594991438,395582,119,monkeystacks,Uncommon,x-mas 2021 #21
1099594992279,395582,405,monkeystacks,Uncommon,x-mas 2021 #21
1099595583461,395582,1367,monkeystacks,Uncommon,x-mas 2021 #21
1099595583755,395582,1611,monkeystacks,Uncommon,x-mas 2021 #21
1099595812968,395588,317,monkeystacks,Rare,x-mas 2021 #23
1099608424451,400511,1500,crptomonkeys,Uncommon,DYOR monKey
1099607823990,407032,3319,crptomonkeys,Common,frosKey
1099608422894,407032,3483,crptomonkeys,Common,frosKey
1099608423693,407032,3631,crptomonkeys,Common,frosKey
1099616383805,407032,3754,crptomonkeys,Common,frosKey
1099709653635,407032,6297,crptomonkeys,Common,frosKey
1099749671523,407032,6989,crptomonkeys,Common,frosKey
1099749671529,407032,6995,crptomonkeys,Common,frosKey
1099767588972,407032,7476,crptomonkeys,Common,frosKey
1099809447649,407032,8554,crptomonkeys,Common,frosKey
1099604617524,410375,1448,crptomonkeys,Common,New Year's monKey (2022)
1099604650595,410375,1882,crptomonkeys,Common,New Year's monKey (2022)
1099626414785,410375,3877,crptomonkeys,Common,New Year's monKey (2022)
1099730285069,410375,6755,crptomonkeys,Common,New Year's monKey (2022)
1099608405280,415990,294,crptomonkeys,Uncommon,monKeyTV
1099608421293,415990,553,crptomonkeys,Uncommon,monKeyTV
1099626222688,430770,1428,monkeystacks,Uncommon,Yellow Prussian
1099788804733,439058,1858,crptomonkeys,Uncommon,Banano Sunday
1099683999517,440886,3281,crptomonkeys,Common,The White Wizard
1099709654881,440886,3984,crptomonkeys,Common,The White Wizard
1099767587922,440886,6482,crptomonkeys,Common,The White Wizard
1099788460856,440886,7297,crptomonkeys,Common,The White Wizard
1099672204315,454978,336,monkeystacks,Uncommon,Bob monKey
1099683437200,454978,1699,monkeystacks,Uncommon,Bob monKey
1099683440389,471509,165,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489823,471509,1034,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504776,471509,1670,monkeystacks,Uncommon,Uncommon monKeyloot
1099692881140,477559,355,monkeystacks,Rare,Banniversary v4.19
1099704007630,485986,346,monkeystacks,Rare,Academy monKey 2022
1099714790388,489234,354,monkeystacks,Rare,monKeyTube
1099787154477,527529,428,monkeystacks,Uncommon,monKey Earth
1099787154482,527529,433,monkeystacks,Uncommon,monKey Earth
1099812561093,527529,1480,monkeystacks,Uncommon,monKey Earth
1099788896287,527534,715,monkeystacks,Uncommon,selfKey
1099791673076,527534,1108,monkeystacks,Uncommon,selfKey
1099788805464,528362,156,monkeystacks,Rare,Full Tilt monKey
1099788459244,528364,191,monkeystacks,Uncommon,Tweetlon
1099800655904,528364,845,monkeystacks,Uncommon,Tweetlon
1099824123625,528364,1838,monkeystacks,Uncommon,Tweetlon
1099830125612,528368,1565,monkeystacks,Uncommon,ban.fm
1099796210895,532480,609,monkeystacks,Uncommon,monKey ahead
1099794743122,532675,136,monkeystacks,Uncommon,equaliKey
1099800653595,541468,5054,monkeystacks,Common,JungleTV's Time of the Year
1099847530481,595229,5099,crptomonkeys,Common,Jungle Gym
1099860499394,595229,5807,crptomonkeys,Common,Jungle Gym
1099919340451,595229,8830,crptomonkeys,Common,Jungle Gym
1099851218133,602592,1623,crptomonkeys,Uncommon,The Black Wizard
1099878819358,602592,1873,crptomonkeys,Uncommon,The Black Wizard
1099830126770,602928,320,monkeystacks,Rare,Titanic tasKey
1099831246155,602935,869,monkeystacks,Uncommon,Resting Point
1099831726053,602935,982,monkeystacks,Uncommon,Resting Point
1099838901946,602935,1447,monkeystacks,Uncommon,Resting Point
1099847532270,602942,1419,monkeystacks,Uncommon,monKey Swag v2.91
1099833626827,602961,1199,crptomonkeys,Uncommon,The Jungle
1099823729088,603947,11,monkeystacks,Rare,Monk-hee
1099830126563,611865,73,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725351,611865,790,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831989273,615345,63,monkeystacks,Rare,Frankenchaser
1099838900161,617504,3482,crptomonkeys,Common,Banspiracy
1099851217949,617504,4809,crptomonkeys,Common,Banspiracy
1099836745122,617508,989,crptomonkeys,Uncommon,Lights Off
1099837628157,625481,423,monkeystacks,Rare,turKey
1099838716297,626718,291,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717264,626718,664,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717825,626718,1118,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718852,626718,1907,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309836,637934,42,monkeystacks,Uncommon,x-mas 2022
1099839313910,637934,1208,monkeystacks,Uncommon,x-mas 2022
1099839314161,637934,1392,monkeystacks,Uncommon,x-mas 2022
1099841373684,640424,2349,crptomonkeys,Common,The Custodian
1099847531098,640424,3696,crptomonkeys,Common,The Custodian
1099883247214,640424,6321,crptomonkeys,Common,The Custodian
1099891904029,640424,7799,crptomonkeys,Common,The Custodian
1099860497756,640705,1770,crptomonkeys,Uncommon,Banta’s Workshop
1099843323338,643683,191,monkeystacks,Rare,Symbols of monKeyness
1099851323131,650332,370,monkeystacks,Rare,grammKeys 2023
1099851222833,653508,189,monkeystacks,Rare,monKey Swag v3.19
1099861771099,660144,178,monkeystacks,Rare,monKey Rings
1099861775532,660144,282,monkeystacks,Rare,monKey Rings
1099866136353,666222,401,monkeystacks,Rare,W-Day
1099873078799,674155,507,monkeystacks,Uncommon,Banniversary v5.91c
1099873079990,674183,282,monkeystacks,Uncommon,Banniversary v5.91d
1099873081766,674183,775,monkeystacks,Uncommon,Banniversary v5.91d
1099878902279,683959,376,monkeystacks,Rare,Rare Collector's Badge
1099881867990,688956,160,monkeystacks,Rare,monKey Swag v3.91
1099886808574,711474,786,monkeystacks,Uncommon,Pride Brick
1099919271338,742308,5051,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335577,742308,6166,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335725,742308,6291,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640423,742308,6573,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767344,742308,6849,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493311,742308,7363,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659188,742313,1642,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919823469,742319,6955,crptomonkeys,Common,Folding At Homequarters
1099919823714,742319,7165,crptomonkeys,Common,Folding At Homequarters
1099925492927,742319,7852,crptomonkeys,Common,Folding At Homequarters
1099902946871,742514,275,monkeystacks,Rare,monKey Swag v4.19
1099918931511,760016,1072,crptomonkeys,Uncommon,monKey Player One
1099919266272,760016,1209,crptomonkeys,Uncommon,monKey Player One
1099918111642,766236,105,monkeystacks,Rare,Snowfake
1099919268221,766239,990,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268341,766239,1101,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270313,766239,1844,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440292,769306,389,monkeystacks,Uncommon,monKey In Wreath
1099925492623,783650,3117,crptomonkeys,Common,McMNKY
1099930142194,788866,1060,crptomonkeys,Uncommon,monKey Hiker
1099930572703,788866,1173,crptomonkeys,Uncommon,monKey Hiker
1099930572370,789152,260,monkeystacks,Rare,Easter 2024
1099930571701,789636,223,monkeystacks,Rare,Banniversary v6.19
1099930568618,789638,709,monkeystacks,Uncommon,Banniversary v6.91b
1099930569428,789638,1369,monkeystacks,Uncommon,Banniversary v6.91b
