asset_id,template_id,mint,schema,rarity,name
1099788805679,528362,228,monkeystacks,Rare,Full Tilt monKey
1099791106623,528365,417,monkeystacks,Rare,monKey Rice
1099788458429,528368,144,monkeystacks,Uncommon,ban.fm
1099800654887,532480,808,monkeystacks,Uncommon,monKey ahead
1099800658152,532480,1074,monkeystacks,Uncommon,monKey ahead
1099838901057,532480,1836,monkeystacks,Uncommon,monKey ahead
1099794741606,532675,93,monkeystacks,Uncommon,equaliKey
1099801041013,532675,1187,monkeystacks,Uncommon,equaliKey
1099800456530,532825,522,crptomonkeys,Uncommon,Next Gen monKey
1099809448157,532825,1398,crptomonkeys,Uncommon,Next Gen monKey
1099796209363,534089,153,monkeystacks,Uncommon,monKey Swag v1.91
1099800658350,534089,550,monkeystacks,Uncommon,monKey Swag v1.91
1099816247562,534089,1158,monkeystacks,Uncommon,monKey Swag v1.91
1099800548199,541468,4126,monkeystacks,Common,JungleTV's Time of the Year
1099800563157,541468,4835,monkeystacks,Common,JungleTV's Time of the Year
1099800653896,541468,5171,monkeystacks,Common,JungleTV's Time of the Year
1099800661253,541468,5721,monkeystacks,Common,JungleTV's Time of the Year
1099812556670,541468,7185,monkeystacks,Common,JungleTV's Time of the Year
1099812556701,541468,7215,monkeystacks,Common,JungleTV's Time of the Year
1099821735185,541468,7847,monkeystacks,Common,JungleTV's Time of the Year
1099816246983,595229,1406,crptomonkeys,Common,Jungle Gym
1099816252672,595229,2148,crptomonkeys,Common,Jungle Gym
1099822768434,595229,3113,crptomonkeys,Common,Jungle Gym
1099828167985,595229,3744,crptomonkeys,Common,Jungle Gym
1099851218418,595229,5373,crptomonkeys,Common,Jungle Gym
1099883247672,595229,7436,crptomonkeys,Common,Jungle Gym
1099889492025,595229,7875,crptomonkeys,Common,Jungle Gym
1099891904811,595229,8063,crptomonkeys,Common,Jungle Gym
1099816109144,595475,135,monkeystacks,Rare,Swoleness 2022
1099819811047,598905,242,monkeystacks,Rare,monKey Swag v2.19
1099820660574,598960,417,monkeystacks,Rare,Moonseeker Rover
1099830126724,602923,265,monkeystacks,Rare,beetano
1099833874574,602935,1034,monkeystacks,Uncommon,Resting Point
1099850699881,602935,1711,monkeystacks,Uncommon,Resting Point
1099851220946,602935,1845,monkeystacks,Uncommon,Resting Point
1099828166689,602942,127,monkeystacks,Uncommon,monKey Swag v2.91
1099838720799,611865,1082,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837545125,614960,906,monkeystacks,Uncommon,The Toxic Bowl
1099838720578,614960,1498,monkeystacks,Uncommon,The Toxic Bowl
1099837544193,614963,248,monkeystacks,Rare,The Ignited Howl
1099831989199,615345,14,monkeystacks,Rare,Frankenchaser
1099838722422,617504,3251,crptomonkeys,Common,Banspiracy
1099860499113,617504,5210,crptomonkeys,Common,Banspiracy
1099871913057,617504,5392,crptomonkeys,Common,Banspiracy
1099886810166,617504,7078,crptomonkeys,Common,Banspiracy
1099839413061,638100,405,monkeystacks,Rare,monKeysprout
1099840160087,640236,363,monkeystacks,Rare,Banano Sled
1099840684716,640424,69,crptomonkeys,Common,The Custodian
1099840685895,640424,781,crptomonkeys,Common,The Custodian
1099860497872,640424,4600,crptomonkeys,Common,The Custodian
1099860497923,640424,4620,crptomonkeys,Common,The Custodian
1099883247156,640424,6274,crptomonkeys,Common,The Custodian
1099841374603,640705,1050,crptomonkeys,Uncommon,Banta’s Workshop
1099848834338,640705,1557,crptomonkeys,Uncommon,Banta’s Workshop
1099860497779,640705,1793,crptomonkeys,Uncommon,Banta’s Workshop
1099843137489,642581,653,crptomonkeys,Uncommon,Les Incompétents
1099843140027,642581,1715,crptomonkeys,Uncommon,Les Incompétents
1099843140132,642581,1808,crptomonkeys,Uncommon,Les Incompétents
1099843325082,643684,117,monkeystacks,Rare,Banmas Eve
1099875754992,674155,1601,monkeystacks,Uncommon,Banniversary v5.91c
1099872777246,674183,148,monkeystacks,Uncommon,Banniversary v5.91d
1099919335434,742308,6033,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902966569,742319,1375,crptomonkeys,Common,Folding At Homequarters
1099902968465,742319,2142,crptomonkeys,Common,Folding At Homequarters
1099919268818,765901,394,monkeystacks,Rare,The Helper
