asset_id,template_id,mint,schema,rarity,name
1099593341211,395565,1315,monkeystacks,Uncommon,x-mas 2021 #13
1099593341223,395565,1327,monkeystacks,Uncommon,x-mas 2021 #13
1099591409893,395571,80,monkeystacks,Rare,x-mas 2021 #15
1099591500840,395571,102,monkeystacks,Rare,x-mas 2021 #15
1099591881041,395573,436,monkeystacks,Uncommon,x-mas 2021 #16
1099591881774,395573,524,monkeystacks,Uncommon,x-mas 2021 #16
1099591883679,395573,1158,monkeystacks,Uncommon,x-mas 2021 #16
1099591883692,395573,1171,monkeystacks,Uncommon,x-mas 2021 #16
1099593341680,395573,1346,monkeystacks,Uncommon,x-mas 2021 #16
1099593341727,395573,1393,monkeystacks,Uncommon,x-mas 2021 #16
1099593343622,395573,1770,monkeystacks,Uncommon,x-mas 2021 #16
1099593342882,395580,166,monkeystacks,Rare,x-mas 2021 #20
1099593343196,395580,398,monkeystacks,Rare,x-mas 2021 #20
1099595583440,395582,1346,monkeystacks,Uncommon,x-mas 2021 #21
1099596802157,395590,167,monkeystacks,Rare,x-mas 2021 #24
1099596802340,395590,298,monkeystacks,Rare,x-mas 2021 #24
1099604643868,404373,1278,crptomonkeys,Uncommon,Abominable monKey
1099632868545,407032,4392,crptomonkeys,Common,frosKey
1099730265846,407032,6360,crptomonkeys,Common,frosKey
1099837556235,407032,8945,crptomonkeys,Common,frosKey
1099642306838,440886,1554,crptomonkeys,Common,The White Wizard
1099724878148,440886,4747,crptomonkeys,Common,The White Wizard
1099730275140,440886,5251,crptomonkeys,Common,The White Wizard
1099792001197,440886,7638,crptomonkeys,Common,The White Wizard
1099809446871,440886,8420,crptomonkeys,Common,The White Wizard
1099812087508,440886,8529,crptomonkeys,Common,The White Wizard
1099830127965,440886,8898,crptomonkeys,Common,The White Wizard
1099667366371,440888,1110,crptomonkeys,Uncommon,Cupid monKey
1099651584114,445482,167,monkeystacks,Rare,monKey Swag v0.19
1099672358086,454978,1265,monkeystacks,Uncommon,Bob monKey
1099672358097,454978,1276,monkeystacks,Uncommon,Bob monKey
1099683489749,471509,960,monkeystacks,Uncommon,Uncommon monKeyloot
1099682840054,472782,180,monkeystacks,Rare,monKey Swag v0.91
1099749647129,498304,1226,crptomonkeys,Uncommon,4th BANniversary
1099754178538,500192,251,monkeystacks,Rare,Doc Trivia
1099754223705,511069,409,monkeystacks,Rare,monKey Swag v1.19
1099770630142,514430,59,monkeystacks,Epic,Potassium Taco
1099812557172,527529,1215,monkeystacks,Uncommon,monKey Earth
1099791672498,527534,1015,monkeystacks,Uncommon,selfKey
1099800655804,528364,782,monkeystacks,Uncommon,Tweetlon
1099824123540,528364,1757,monkeystacks,Uncommon,Tweetlon
1099796210131,532675,488,monkeystacks,Uncommon,equaliKey
1099812559106,532675,1298,monkeystacks,Uncommon,equaliKey
1099816247592,534089,1188,monkeystacks,Uncommon,monKey Swag v1.91
1099800548253,541468,4180,monkeystacks,Common,JungleTV's Time of the Year
1099823514003,541468,7928,monkeystacks,Common,JungleTV's Time of the Year
1099800307212,541469,24,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816247027,595229,1443,crptomonkeys,Common,Jungle Gym
1099828167978,595229,3737,crptomonkeys,Common,Jungle Gym
1099851218423,595229,5378,crptomonkeys,Common,Jungle Gym
1099851218614,595229,5542,crptomonkeys,Common,Jungle Gym
1099919340776,595229,9075,crptomonkeys,Common,Jungle Gym
1099816110132,595475,392,monkeystacks,Rare,Swoleness 2022
1099819810678,598905,78,monkeystacks,Rare,monKey Swag v2.19
1099822765504,602002,686,monkeystacks,Uncommon,Jojo Market
1099851221436,602002,1701,monkeystacks,Uncommon,Jojo Market
1099851221612,602002,1845,monkeystacks,Uncommon,Jojo Market
1099838902591,602592,1426,crptomonkeys,Uncommon,The Black Wizard
1099823680539,602830,1332,packs,,monKeypack by cryptomonKeys (2nd edition)
1099833625121,602928,382,monkeystacks,Rare,Titanic tasKey
1099823349526,602935,198,monkeystacks,Uncommon,Resting Point
1099831246074,602935,809,monkeystacks,Uncommon,Resting Point
1099828166789,602942,202,monkeystacks,Uncommon,monKey Swag v2.91
1099837432613,602942,699,monkeystacks,Uncommon,monKey Swag v2.91
1099851220285,602942,1634,monkeystacks,Uncommon,monKey Swag v2.91
1099851220438,602942,1726,monkeystacks,Uncommon,monKey Swag v2.91
1099824132832,602961,780,crptomonkeys,Uncommon,The Jungle
1099830124813,611865,38,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219503,611865,1621,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219511,611865,1629,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847531917,614264,333,monkeystacks,Rare,Elementary, dear monKeys
1099838720560,614960,1480,monkeystacks,Uncommon,The Toxic Bowl
1099838720647,614960,1565,monkeystacks,Uncommon,The Toxic Bowl
1099838899244,614960,1614,monkeystacks,Uncommon,The Toxic Bowl
1099833478754,617502,62,monkeystacks,Rare,smoKey Skulloween
1099836743041,617504,1703,crptomonkeys,Common,Banspiracy
1099837437787,617504,2818,crptomonkeys,Common,Banspiracy
1099838900904,617504,3772,crptomonkeys,Common,Banspiracy
1099851217478,617504,4443,crptomonkeys,Common,Banspiracy
1099851217551,617504,4506,crptomonkeys,Common,Banspiracy
1099886809995,617504,6925,crptomonkeys,Common,Banspiracy
1099836744907,617507,1266,crptomonkeys,Uncommon,Lights On
1099837437613,617507,1336,crptomonkeys,Uncommon,Lights On
1099837437511,617508,1371,crptomonkeys,Uncommon,Lights Off
1099838716148,626718,160,monkeystacks,Uncommon,ChREEEstmas Coal
1099839685962,638609,243,monkeystacks,Rare,x-mas Morning
1099840136686,640212,275,monkeystacks,Rare,The Grouch
1099840685655,640424,598,crptomonkeys,Common,The Custodian
1099841373726,640424,2386,crptomonkeys,Common,The Custodian
1099843489039,640424,3549,crptomonkeys,Common,The Custodian
1099851216150,640424,3847,crptomonkeys,Common,The Custodian
1099851217018,640424,4171,crptomonkeys,Common,The Custodian
1099860498402,640424,5004,crptomonkeys,Common,The Custodian
1099875755596,640424,5483,crptomonkeys,Common,The Custodian
1099891904003,640424,7773,crptomonkeys,Common,The Custodian
1099919341175,640424,8978,crptomonkeys,Common,The Custodian
1099843137490,642581,654,crptomonkeys,Uncommon,Les Incompétents
1099843139854,642581,1571,crptomonkeys,Uncommon,Les Incompétents
1099843323307,643683,160,monkeystacks,Rare,Symbols of monKeyness
1099843325751,643684,378,monkeystacks,Rare,Banmas Eve
1099843325773,643684,400,monkeystacks,Rare,Banmas Eve
1099843381633,643724,246,monkeystacks,Rare,monKey Dough
1099844798647,643753,15,monkeystacks,Rare,New Year's Party 2023
1099847642120,643753,404,monkeystacks,Rare,New Year's Party 2023
1099847777761,648922,52,crptomonkeys,Rare,MonKey Generator
1099866136333,666222,381,monkeystacks,Rare,W-Day
1099872745963,674153,8,monkeystacks,Rare,Banniversary v5.91b
1099873080673,674183,678,monkeystacks,Uncommon,Banniversary v5.91d
1099878902627,683704,381,monkeystacks,Rare,The Enfthusiast
1099878901741,683959,45,monkeystacks,Rare,Rare Collector's Badge
1099883030012,700690,197,monkeystacks,Rare,The Banana Bandit
1099902699400,742308,575,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702762,742308,1427,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952887,742308,1961,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905046022,742308,2350,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084578,742308,2924,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693223,742308,3129,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693422,742313,1557,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902964731,742319,532,crptomonkeys,Common,Folding At Homequarters
1099902966325,742319,1221,crptomonkeys,Common,Folding At Homequarters
1099912083748,742319,3629,crptomonkeys,Common,Folding At Homequarters
1099912083846,742319,3722,crptomonkeys,Common,Folding At Homequarters
1099921832619,742319,7383,crptomonkeys,Common,Folding At Homequarters
1099924966455,742319,7447,crptomonkeys,Common,Folding At Homequarters
1099903176583,742322,739,crptomonkeys,Uncommon,5th Banniversary
1099911510518,742322,1184,crptomonkeys,Uncommon,5th Banniversary
1099912083925,742322,1235,crptomonkeys,Uncommon,5th Banniversary
1099912213408,752754,34,monkeystacks,Rare,monKey Pick'em v0.91
1099913693794,753903,57,monkeystacks,Rare,monKey Pick'em v1.19
1099914834532,755749,168,monkeystacks,Rare,Totally Loyal monKeys
1099914834590,755749,213,monkeystacks,Rare,Totally Loyal monKeys
1099914834715,755749,293,monkeystacks,Rare,Totally Loyal monKeys
1099914892296,755749,376,monkeystacks,Rare,Totally Loyal monKeys
1099925489923,783650,1736,crptomonkeys,Common,McMNKY
1099925492519,783650,3016,crptomonkeys,Common,McMNKY
1099925537268,783731,686,monkeystacks,Uncommon,The Banzzzlinger
1099925606024,783743,365,monkeystacks,Rare,Carnival 2024
1099930675012,788866,1208,crptomonkeys,Uncommon,monKey Hiker
1099930572215,789153,384,monkeystacks,Rare,Eggster 2024
1099930571592,789636,125,monkeystacks,Rare,Banniversary v6.19
1099930571303,789637,147,monkeystacks,Rare,Banniversary v6.91a
1099930568783,789638,830,monkeystacks,Uncommon,Banniversary v6.91b
1099930569202,789638,1179,monkeystacks,Uncommon,Banniversary v6.91b
