asset_id,template_id,mint,schema,rarity,name
1099542671120,42420,5803,crptomonkeys,Common,The Market Maker
1099545018297,42420,5838,crptomonkeys,Common,The Market Maker
1099545018302,42420,5843,crptomonkeys,Common,The Market Maker
1099545018320,42420,5861,crptomonkeys,Common,The Market Maker
1099545018351,42420,5890,crptomonkeys,Common,The Market Maker
1099545018369,42420,5908,crptomonkeys,Common,The Market Maker
1099545018374,42420,5913,crptomonkeys,Common,The Market Maker
1099545018515,42420,5929,crptomonkeys,Common,The Market Maker
1099545018601,42420,6005,crptomonkeys,Common,The Market Maker
1099546216935,42420,6037,crptomonkeys,Common,The Market Maker
1099546216943,42420,6041,crptomonkeys,Common,The Market Maker
1099546216949,42420,6047,crptomonkeys,Common,The Market Maker
1099546216965,42420,6055,crptomonkeys,Common,The Market Maker
1099546217009,42420,6077,crptomonkeys,Common,The Market Maker
1099548497353,42420,6112,crptomonkeys,Common,The Market Maker
1099548497354,42420,6113,crptomonkeys,Common,The Market Maker
1099548497391,42420,6143,crptomonkeys,Common,The Market Maker
1099548497398,42420,6150,crptomonkeys,Common,The Market Maker
1099548497409,42420,6161,crptomonkeys,Common,The Market Maker
1099548501849,42420,6173,crptomonkeys,Common,The Market Maker
1099548501921,42420,6187,crptomonkeys,Common,The Market Maker
1099548501982,42420,6212,crptomonkeys,Common,The Market Maker
1099548502026,42420,6240,crptomonkeys,Common,The Market Maker
1099548502028,42420,6242,crptomonkeys,Common,The Market Maker
1099548502079,42420,6256,crptomonkeys,Common,The Market Maker
1099548502122,42420,6271,crptomonkeys,Common,The Market Maker
1099548502176,42420,6288,crptomonkeys,Common,The Market Maker
1099548502349,42420,6297,crptomonkeys,Common,The Market Maker
1099548502350,42420,6298,crptomonkeys,Common,The Market Maker
1099554064257,42420,6320,crptomonkeys,Common,The Market Maker
1099554064288,42420,6351,crptomonkeys,Common,The Market Maker
1099554064343,42420,6404,crptomonkeys,Common,The Market Maker
1099554104568,42420,6452,crptomonkeys,Common,The Market Maker
1099554104576,42420,6460,crptomonkeys,Common,The Market Maker
1099554104608,42420,6492,crptomonkeys,Common,The Market Maker
1099554104653,42420,6530,crptomonkeys,Common,The Market Maker
1099559920922,42420,6624,crptomonkeys,Common,The Market Maker
1099559921088,42420,6762,crptomonkeys,Common,The Market Maker
1099559921143,42420,6808,crptomonkeys,Common,The Market Maker
1099559921188,42420,6851,crptomonkeys,Common,The Market Maker
1099564083116,42420,6968,crptomonkeys,Common,The Market Maker
1099564083209,42420,7054,crptomonkeys,Common,The Market Maker
1099564083221,42420,7066,crptomonkeys,Common,The Market Maker
1099564083557,42420,7177,crptomonkeys,Common,The Market Maker
1099564083560,42420,7180,crptomonkeys,Common,The Market Maker
1099564083583,42420,7203,crptomonkeys,Common,The Market Maker
1099564083661,42420,7265,crptomonkeys,Common,The Market Maker
1099564083699,42420,7303,crptomonkeys,Common,The Market Maker
1099564083973,42420,7350,crptomonkeys,Common,The Market Maker
1099564083988,42420,7365,crptomonkeys,Common,The Market Maker
1099564084092,42420,7451,crptomonkeys,Common,The Market Maker
1099564084491,42420,7602,crptomonkeys,Common,The Market Maker
1099564084527,42420,7611,crptomonkeys,Common,The Market Maker
1099564084554,42420,7638,crptomonkeys,Common,The Market Maker
1099564084886,42420,7734,crptomonkeys,Common,The Market Maker
1099564084974,42420,7808,crptomonkeys,Common,The Market Maker
1099564084981,42420,7815,crptomonkeys,Common,The Market Maker
1099564084990,42420,7824,crptomonkeys,Common,The Market Maker
1099564085037,42420,7871,crptomonkeys,Common,The Market Maker
1099564085105,42420,7938,crptomonkeys,Common,The Market Maker
1099564085148,42420,7981,crptomonkeys,Common,The Market Maker
1099564085162,42420,7995,crptomonkeys,Common,The Market Maker
1099564085479,42420,8077,crptomonkeys,Common,The Market Maker
1099564085526,42420,8117,crptomonkeys,Common,The Market Maker
1099564085650,42420,8213,crptomonkeys,Common,The Market Maker
1099564085705,42420,8268,crptomonkeys,Common,The Market Maker
1099564085741,42420,8304,crptomonkeys,Common,The Market Maker
1099564085746,42420,8309,crptomonkeys,Common,The Market Maker
1099564086118,42420,8435,crptomonkeys,Common,The Market Maker
1099564086507,42420,8522,crptomonkeys,Common,The Market Maker
1099564086518,42420,8533,crptomonkeys,Common,The Market Maker
1099564086816,42420,8608,crptomonkeys,Common,The Market Maker
1099564086840,42420,8632,crptomonkeys,Common,The Market Maker
1099564087331,42420,8873,crptomonkeys,Common,The Market Maker
1099564087402,42420,8920,crptomonkeys,Common,The Market Maker
1099564087438,42420,8956,crptomonkeys,Common,The Market Maker
1099564087777,42420,9024,crptomonkeys,Common,The Market Maker
1099564087819,42420,9066,crptomonkeys,Common,The Market Maker
1099513564930,42421,425,crptomonkeys,Common,The Bounty Hunter
1099513583388,42421,516,crptomonkeys,Common,The Bounty Hunter
1099513641382,42421,842,crptomonkeys,Common,The Bounty Hunter
1099513641842,42421,1285,crptomonkeys,Common,The Bounty Hunter
1099513951158,42421,1400,crptomonkeys,Common,The Bounty Hunter
1099514042222,42421,2137,crptomonkeys,Common,The Bounty Hunter
1099514042251,42421,2166,crptomonkeys,Common,The Bounty Hunter
1099514042274,42421,2189,crptomonkeys,Common,The Bounty Hunter
1099514042421,42421,2329,crptomonkeys,Common,The Bounty Hunter
1099514042457,42421,2365,crptomonkeys,Common,The Bounty Hunter
1099514042779,42421,2570,crptomonkeys,Common,The Bounty Hunter
1099514042935,42421,2720,crptomonkeys,Common,The Bounty Hunter
1099514043223,42421,2995,crptomonkeys,Common,The Bounty Hunter
1099514043312,42421,3083,crptomonkeys,Common,The Bounty Hunter
1099514043329,42421,3100,crptomonkeys,Common,The Bounty Hunter
1099514043355,42421,3124,crptomonkeys,Common,The Bounty Hunter
1099514043385,42421,3154,crptomonkeys,Common,The Bounty Hunter
1099514043411,42421,3180,crptomonkeys,Common,The Bounty Hunter
1099514043477,42421,3234,crptomonkeys,Common,The Bounty Hunter
1099514043722,42421,3478,crptomonkeys,Common,The Bounty Hunter
1099514043825,42421,3580,crptomonkeys,Common,The Bounty Hunter
1099514043931,42421,3683,crptomonkeys,Common,The Bounty Hunter
1099514044109,42421,3858,crptomonkeys,Common,The Bounty Hunter
1099514044165,42421,3913,crptomonkeys,Common,The Bounty Hunter
1099514044252,42421,3988,crptomonkeys,Common,The Bounty Hunter
1099514044369,42421,4055,crptomonkeys,Common,The Bounty Hunter
1099514044382,42421,4068,crptomonkeys,Common,The Bounty Hunter
1099514044412,42421,4097,crptomonkeys,Common,The Bounty Hunter
1099514044445,42421,4128,crptomonkeys,Common,The Bounty Hunter
1099514045812,42421,4311,crptomonkeys,Common,The Bounty Hunter
1099514475789,42421,4426,crptomonkeys,Common,The Bounty Hunter
1099514475905,42421,4536,crptomonkeys,Common,The Bounty Hunter
1099514475918,42421,4549,crptomonkeys,Common,The Bounty Hunter
1099514475933,42421,4564,crptomonkeys,Common,The Bounty Hunter
1099514475937,42421,4568,crptomonkeys,Common,The Bounty Hunter
1099514476009,42421,4636,crptomonkeys,Common,The Bounty Hunter
1099514476015,42421,4642,crptomonkeys,Common,The Bounty Hunter
1099514476041,42421,4668,crptomonkeys,Common,The Bounty Hunter
1099514476065,42421,4691,crptomonkeys,Common,The Bounty Hunter
1099514476079,42421,4705,crptomonkeys,Common,The Bounty Hunter
1099514476181,42421,4803,crptomonkeys,Common,The Bounty Hunter
1099514756824,42421,4863,crptomonkeys,Common,The Bounty Hunter
1099514756834,42421,4873,crptomonkeys,Common,The Bounty Hunter
1099514756908,42421,4946,crptomonkeys,Common,The Bounty Hunter
1099514756960,42421,4998,crptomonkeys,Common,The Bounty Hunter
1099514756964,42421,5002,crptomonkeys,Common,The Bounty Hunter
1099520070799,42421,5182,crptomonkeys,Common,The Bounty Hunter
1099520412310,42421,5222,crptomonkeys,Common,The Bounty Hunter
1099520412383,42421,5291,crptomonkeys,Common,The Bounty Hunter
1099520412385,42421,5293,crptomonkeys,Common,The Bounty Hunter
1099520412394,42421,5302,crptomonkeys,Common,The Bounty Hunter
1099520412416,42421,5321,crptomonkeys,Common,The Bounty Hunter
1099520412431,42421,5336,crptomonkeys,Common,The Bounty Hunter
1099520412437,42421,5342,crptomonkeys,Common,The Bounty Hunter
1099520412443,42421,5348,crptomonkeys,Common,The Bounty Hunter
1099520412483,42421,5384,crptomonkeys,Common,The Bounty Hunter
1099520412515,42421,5414,crptomonkeys,Common,The Bounty Hunter
1099520412547,42421,5446,crptomonkeys,Common,The Bounty Hunter
1099520412550,42421,5449,crptomonkeys,Common,The Bounty Hunter
1099522617315,42421,5635,crptomonkeys,Common,The Bounty Hunter
1099522617316,42421,5636,crptomonkeys,Common,The Bounty Hunter
1099522617323,42421,5639,crptomonkeys,Common,The Bounty Hunter
1099542670005,42421,5772,crptomonkeys,Common,The Bounty Hunter
1099542670049,42421,5816,crptomonkeys,Common,The Bounty Hunter
1099542670057,42421,5824,crptomonkeys,Common,The Bounty Hunter
1099542671145,42421,5865,crptomonkeys,Common,The Bounty Hunter
1099542671226,42421,5946,crptomonkeys,Common,The Bounty Hunter
1099545017362,42421,5963,crptomonkeys,Common,The Bounty Hunter
1099545017434,42421,6020,crptomonkeys,Common,The Bounty Hunter
1099545017437,42421,6023,crptomonkeys,Common,The Bounty Hunter
1099545017455,42421,6041,crptomonkeys,Common,The Bounty Hunter
1099545017507,42421,6083,crptomonkeys,Common,The Bounty Hunter
1099548497605,42421,6217,crptomonkeys,Common,The Bounty Hunter
1099548497610,42421,6222,crptomonkeys,Common,The Bounty Hunter
1099548497615,42421,6227,crptomonkeys,Common,The Bounty Hunter
1099548497616,42421,6228,crptomonkeys,Common,The Bounty Hunter
1099548497632,42421,6244,crptomonkeys,Common,The Bounty Hunter
1099548497634,42421,6246,crptomonkeys,Common,The Bounty Hunter
1099548497640,42421,6252,crptomonkeys,Common,The Bounty Hunter
1099548497645,42421,6257,crptomonkeys,Common,The Bounty Hunter
1099548497703,42421,6261,crptomonkeys,Common,The Bounty Hunter
1099548497707,42421,6265,crptomonkeys,Common,The Bounty Hunter
1099548497713,42421,6271,crptomonkeys,Common,The Bounty Hunter
1099548497714,42421,6272,crptomonkeys,Common,The Bounty Hunter
1099548497715,42421,6273,crptomonkeys,Common,The Bounty Hunter
1099548497721,42421,6279,crptomonkeys,Common,The Bounty Hunter
1099548497724,42421,6282,crptomonkeys,Common,The Bounty Hunter
1099548497726,42421,6284,crptomonkeys,Common,The Bounty Hunter
1099548497727,42421,6285,crptomonkeys,Common,The Bounty Hunter
1099548497730,42421,6288,crptomonkeys,Common,The Bounty Hunter
1099548497745,42421,6303,crptomonkeys,Common,The Bounty Hunter
1099548497790,42421,6308,crptomonkeys,Common,The Bounty Hunter
1099548497792,42421,6310,crptomonkeys,Common,The Bounty Hunter
1099548497799,42421,6317,crptomonkeys,Common,The Bounty Hunter
1099548497800,42421,6318,crptomonkeys,Common,The Bounty Hunter
1099548497806,42421,6324,crptomonkeys,Common,The Bounty Hunter
1099548497812,42421,6330,crptomonkeys,Common,The Bounty Hunter
1099548497820,42421,6338,crptomonkeys,Common,The Bounty Hunter
1099548497827,42421,6345,crptomonkeys,Common,The Bounty Hunter
1099548497832,42421,6350,crptomonkeys,Common,The Bounty Hunter
1099548497885,42421,6366,crptomonkeys,Common,The Bounty Hunter
1099554064775,42421,6437,crptomonkeys,Common,The Bounty Hunter
1099554064781,42421,6443,crptomonkeys,Common,The Bounty Hunter
1099554064789,42421,6451,crptomonkeys,Common,The Bounty Hunter
1099554064798,42421,6454,crptomonkeys,Common,The Bounty Hunter
1099554064804,42421,6460,crptomonkeys,Common,The Bounty Hunter
1099554064806,42421,6462,crptomonkeys,Common,The Bounty Hunter
1099554064810,42421,6466,crptomonkeys,Common,The Bounty Hunter
1099554064825,42421,6481,crptomonkeys,Common,The Bounty Hunter
1099554064863,42421,6516,crptomonkeys,Common,The Bounty Hunter
1099554064886,42421,6539,crptomonkeys,Common,The Bounty Hunter
1099554064898,42421,6551,crptomonkeys,Common,The Bounty Hunter
1099554064912,42421,6556,crptomonkeys,Common,The Bounty Hunter
1099554064913,42421,6557,crptomonkeys,Common,The Bounty Hunter
1099554064950,42421,6594,crptomonkeys,Common,The Bounty Hunter
1099554065028,42421,6637,crptomonkeys,Common,The Bounty Hunter
1099554065058,42421,6663,crptomonkeys,Common,The Bounty Hunter
1099554065059,42421,6664,crptomonkeys,Common,The Bounty Hunter
1099554065068,42421,6673,crptomonkeys,Common,The Bounty Hunter
1099554065188,42421,6760,crptomonkeys,Common,The Bounty Hunter
1099554065212,42421,6784,crptomonkeys,Common,The Bounty Hunter
1099554065216,42421,6788,crptomonkeys,Common,The Bounty Hunter
1099554104445,42421,6895,crptomonkeys,Common,The Bounty Hunter
1099564089815,42421,7093,crptomonkeys,Common,The Bounty Hunter
1099564090143,42421,7151,crptomonkeys,Common,The Bounty Hunter
1099564090254,42421,7249,crptomonkeys,Common,The Bounty Hunter
1099564090284,42421,7279,crptomonkeys,Common,The Bounty Hunter
1099564090413,42421,7334,crptomonkeys,Common,The Bounty Hunter
1099564090469,42421,7390,crptomonkeys,Common,The Bounty Hunter
1099564090559,42421,7444,crptomonkeys,Common,The Bounty Hunter
1099564090600,42421,7485,crptomonkeys,Common,The Bounty Hunter
1099564090668,42421,7551,crptomonkeys,Common,The Bounty Hunter
1099564090820,42421,7681,crptomonkeys,Common,The Bounty Hunter
1099564091337,42421,7960,crptomonkeys,Common,The Bounty Hunter
1099564091358,42421,7981,crptomonkeys,Common,The Bounty Hunter
1099564091434,42421,8053,crptomonkeys,Common,The Bounty Hunter
1099564091511,42421,8122,crptomonkeys,Common,The Bounty Hunter
1099564091516,42421,8127,crptomonkeys,Common,The Bounty Hunter
1099564091568,42421,8179,crptomonkeys,Common,The Bounty Hunter
1099564091577,42421,8188,crptomonkeys,Common,The Bounty Hunter
1099564091584,42421,8195,crptomonkeys,Common,The Bounty Hunter
1099564091896,42421,8252,crptomonkeys,Common,The Bounty Hunter
1099564091960,42421,8316,crptomonkeys,Common,The Bounty Hunter
1099564092033,42421,8384,crptomonkeys,Common,The Bounty Hunter
1099564092073,42421,8422,crptomonkeys,Common,The Bounty Hunter
1099564092134,42421,8483,crptomonkeys,Common,The Bounty Hunter
1099564092145,42421,8494,crptomonkeys,Common,The Bounty Hunter
1099564092239,42421,8564,crptomonkeys,Common,The Bounty Hunter
1099564092261,42421,8586,crptomonkeys,Common,The Bounty Hunter
1099564092309,42421,8629,crptomonkeys,Common,The Bounty Hunter
1099564092352,42421,8672,crptomonkeys,Common,The Bounty Hunter
1099564092631,42421,8721,crptomonkeys,Common,The Bounty Hunter
1099564092672,42421,8762,crptomonkeys,Common,The Bounty Hunter
1099564092676,42421,8766,crptomonkeys,Common,The Bounty Hunter
1099564092721,42421,8811,crptomonkeys,Common,The Bounty Hunter
1099564092774,42421,8851,crptomonkeys,Common,The Bounty Hunter
1099564092801,42421,8878,crptomonkeys,Common,The Bounty Hunter
1099564092808,42421,8885,crptomonkeys,Common,The Bounty Hunter
1099564092900,42421,8971,crptomonkeys,Common,The Bounty Hunter
1099564093029,42421,9092,crptomonkeys,Common,The Bounty Hunter
1099564093040,42421,9103,crptomonkeys,Common,The Bounty Hunter
1099514988951,49849,925,crptomonkeys,Common,Miner monKey
1099514989003,49849,977,crptomonkeys,Common,Miner monKey
1099515031226,49849,2259,crptomonkeys,Common,Miner monKey
1099515032157,49849,2379,crptomonkeys,Common,Miner monKey
1099515366036,49849,2467,crptomonkeys,Common,Miner monKey
1099515366056,49849,2487,crptomonkeys,Common,Miner monKey
1099515366180,49849,2565,crptomonkeys,Common,Miner monKey
1099515366185,49849,2570,crptomonkeys,Common,Miner monKey
1099515366226,49849,2606,crptomonkeys,Common,Miner monKey
1099515366251,49849,2631,crptomonkeys,Common,Miner monKey
1099515366254,49849,2634,crptomonkeys,Common,Miner monKey
1099515366257,49849,2637,crptomonkeys,Common,Miner monKey
1099515366260,49849,2640,crptomonkeys,Common,Miner monKey
1099515366380,49849,2750,crptomonkeys,Common,Miner monKey
1099515366389,49849,2759,crptomonkeys,Common,Miner monKey
1099515366466,49849,2830,crptomonkeys,Common,Miner monKey
1099515366566,49849,2908,crptomonkeys,Common,Miner monKey
1099515366578,49849,2920,crptomonkeys,Common,Miner monKey
1099515366633,49849,2971,crptomonkeys,Common,Miner monKey
1099515366676,49849,3007,crptomonkeys,Common,Miner monKey
1099515366689,49849,3020,crptomonkeys,Common,Miner monKey
1099515366791,49849,3109,crptomonkeys,Common,Miner monKey
1099515366968,49849,3270,crptomonkeys,Common,Miner monKey
1099515367023,49849,3319,crptomonkeys,Common,Miner monKey
1099515367035,49849,3331,crptomonkeys,Common,Miner monKey
1099515367096,49849,3387,crptomonkeys,Common,Miner monKey
1099515367172,49849,3451,crptomonkeys,Common,Miner monKey
1099515367198,49849,3477,crptomonkeys,Common,Miner monKey
1099515367211,49849,3490,crptomonkeys,Common,Miner monKey
1099515367231,49849,3504,crptomonkeys,Common,Miner monKey
1099515367344,49849,3609,crptomonkeys,Common,Miner monKey
1099515367410,49849,3669,crptomonkeys,Common,Miner monKey
1099515367453,49849,3709,crptomonkeys,Common,Miner monKey
1099515367465,49849,3721,crptomonkeys,Common,Miner monKey
1099515371587,49849,3782,crptomonkeys,Common,Miner monKey
1099515371617,49849,3809,crptomonkeys,Common,Miner monKey
1099515371803,49849,3931,crptomonkeys,Common,Miner monKey
1099515371881,49849,4003,crptomonkeys,Common,Miner monKey
1099515371909,49849,4031,crptomonkeys,Common,Miner monKey
1099515372102,49849,4110,crptomonkeys,Common,Miner monKey
1099515372161,49849,4161,crptomonkeys,Common,Miner monKey
1099515397277,49849,4227,crptomonkeys,Common,Miner monKey
1099515397284,49849,4234,crptomonkeys,Common,Miner monKey
1099517671680,49849,4272,crptomonkeys,Common,Miner monKey
1099518591573,49849,4331,crptomonkeys,Common,Miner monKey
1099518591575,49849,4333,crptomonkeys,Common,Miner monKey
1099518591631,49849,4389,crptomonkeys,Common,Miner monKey
1099519581190,49849,4417,crptomonkeys,Common,Miner monKey
1099519581197,49849,4424,crptomonkeys,Common,Miner monKey
1099519581214,49849,4441,crptomonkeys,Common,Miner monKey
1099519581274,49849,4482,crptomonkeys,Common,Miner monKey
1099520411022,49849,4502,crptomonkeys,Common,Miner monKey
1099520411049,49849,4529,crptomonkeys,Common,Miner monKey
1099520411083,49849,4557,crptomonkeys,Common,Miner monKey
1099520411085,49849,4559,crptomonkeys,Common,Miner monKey
1099520411087,49849,4561,crptomonkeys,Common,Miner monKey
1099520411093,49849,4567,crptomonkeys,Common,Miner monKey
1099520411101,49849,4575,crptomonkeys,Common,Miner monKey
1099520411172,49849,4639,crptomonkeys,Common,Miner monKey
1099520411245,49849,4708,crptomonkeys,Common,Miner monKey
1099520411331,49849,4791,crptomonkeys,Common,Miner monKey
1099520411353,49849,4807,crptomonkeys,Common,Miner monKey
1099520411376,49849,4830,crptomonkeys,Common,Miner monKey
1099520411468,49849,4916,crptomonkeys,Common,Miner monKey
1099520411497,49849,4945,crptomonkeys,Common,Miner monKey
1099520411570,49849,5005,crptomonkeys,Common,Miner monKey
1099520411575,49849,5010,crptomonkeys,Common,Miner monKey
1099520411584,49849,5019,crptomonkeys,Common,Miner monKey
1099520411603,49849,5038,crptomonkeys,Common,Miner monKey
1099520411645,49849,5070,crptomonkeys,Common,Miner monKey
1099520411692,49849,5114,crptomonkeys,Common,Miner monKey
1099520411753,49849,5172,crptomonkeys,Common,Miner monKey
1099520411780,49849,5199,crptomonkeys,Common,Miner monKey
1099520411793,49849,5208,crptomonkeys,Common,Miner monKey
1099520412029,49849,5428,crptomonkeys,Common,Miner monKey
1099520412179,49849,5558,crptomonkeys,Common,Miner monKey
1099520412203,49849,5582,crptomonkeys,Common,Miner monKey
1099520412204,49849,5583,crptomonkeys,Common,Miner monKey
1099522514546,49849,5633,crptomonkeys,Common,Miner monKey
1099522514589,49849,5669,crptomonkeys,Common,Miner monKey
1099522617247,49849,5728,crptomonkeys,Common,Miner monKey
1099522617250,49849,5729,crptomonkeys,Common,Miner monKey
1099526896980,49849,5742,crptomonkeys,Common,Miner monKey
1099526897002,49849,5764,crptomonkeys,Common,Miner monKey
1099526897007,49849,5769,crptomonkeys,Common,Miner monKey
1099526897067,49849,5798,crptomonkeys,Common,Miner monKey
1099526897079,49849,5810,crptomonkeys,Common,Miner monKey
1099542670123,49849,5856,crptomonkeys,Common,Miner monKey
1099542670139,49849,5872,crptomonkeys,Common,Miner monKey
1099542670140,49849,5873,crptomonkeys,Common,Miner monKey
1099542670186,49849,5919,crptomonkeys,Common,Miner monKey
1099545017686,49849,5958,crptomonkeys,Common,Miner monKey
1099545017701,49849,5973,crptomonkeys,Common,Miner monKey
1099545017843,49849,6087,crptomonkeys,Common,Miner monKey
1099545017853,49849,6097,crptomonkeys,Common,Miner monKey
1099545017860,49849,6104,crptomonkeys,Common,Miner monKey
1099545017880,49849,6124,crptomonkeys,Common,Miner monKey
1099545017885,49849,6129,crptomonkeys,Common,Miner monKey
1099545017888,49849,6132,crptomonkeys,Common,Miner monKey
1099545017900,49849,6142,crptomonkeys,Common,Miner monKey
1099545017905,49849,6147,crptomonkeys,Common,Miner monKey
1099545017911,49849,6153,crptomonkeys,Common,Miner monKey
1099545017921,49849,6163,crptomonkeys,Common,Miner monKey
1099545017922,49849,6164,crptomonkeys,Common,Miner monKey
1099545017939,49849,6181,crptomonkeys,Common,Miner monKey
1099545017950,49849,6189,crptomonkeys,Common,Miner monKey
1099545017964,49849,6203,crptomonkeys,Common,Miner monKey
1099545017978,49849,6217,crptomonkeys,Common,Miner monKey
1099545017983,49849,6222,crptomonkeys,Common,Miner monKey
1099545018024,49849,6262,crptomonkeys,Common,Miner monKey
