asset_id,template_id,mint,schema,rarity,name
1099593345552,385161,4994,monkeystacks,Common,x-mas 2021 #6
1099595415642,385161,7601,monkeystacks,Common,x-mas 2021 #6
1099593344522,389500,1583,monkeystacks,Uncommon,x-mas 2021 #11
1099591729550,395565,1239,monkeystacks,Uncommon,x-mas 2021 #13
1099591883342,395573,951,monkeystacks,Uncommon,x-mas 2021 #16
1099592187078,395574,421,monkeystacks,Rare,x-mas 2021 #17
1099592683697,395576,265,monkeystacks,Rare,x-mas 2021 #18
1099595583697,395582,1553,monkeystacks,Uncommon,x-mas 2021 #21
1099598916731,404373,696,crptomonkeys,Uncommon,Abominable monKey
1099621278895,407032,3882,crptomonkeys,Common,frosKey
1099602692078,410375,989,crptomonkeys,Common,New Year's monKey (2022)
1099604651517,410375,2410,crptomonkeys,Common,New Year's monKey (2022)
1099621278204,410375,3658,crptomonkeys,Common,New Year's monKey (2022)
1099786401128,410375,7429,crptomonkeys,Common,New Year's monKey (2022)
1099621277010,430770,513,monkeystacks,Uncommon,Yellow Prussian
1099637982691,439058,649,crptomonkeys,Uncommon,Banano Sunday
1099709656340,440886,4192,crptomonkeys,Common,The White Wizard
1099648766941,444494,233,monkeystacks,Rare,monKeymatching (OG)
1099671355798,454978,41,monkeystacks,Uncommon,Bob monKey
1099672352376,454978,529,monkeystacks,Uncommon,Bob monKey
1099683466322,471509,405,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489754,471509,965,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441376,473581,281,monkeystacks,Rare,Masquerade Party 2022
1099691417618,477557,374,monkeystacks,Rare,metamonKey
1099692881170,477559,385,monkeystacks,Rare,Banniversary v4.19
1099724916899,492970,378,monkeystacks,Rare,Banano going Places
1099749617500,498304,179,crptomonkeys,Uncommon,4th BANniversary
1099749620917,498304,587,crptomonkeys,Uncommon,4th BANniversary
1099787142640,527529,25,monkeystacks,Uncommon,monKey Earth
1099788458445,528368,160,monkeystacks,Uncommon,ban.fm
1099794743092,532675,106,monkeystacks,Uncommon,equaliKey
1099796210263,532675,551,monkeystacks,Uncommon,equaliKey
1099838901177,534089,1731,monkeystacks,Uncommon,monKey Swag v1.91
1099800546472,541468,2706,monkeystacks,Common,JungleTV's Time of the Year
1099800653970,541468,5197,monkeystacks,Common,JungleTV's Time of the Year
1099816107108,595467,402,monkeystacks,Rare,FODL
1099831246198,602935,906,monkeystacks,Uncommon,Resting Point
1099824132983,602961,892,crptomonkeys,Uncommon,The Jungle
1099837436998,611865,934,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847531944,614264,360,monkeystacks,Rare,Elementary, dear monKeys
1099831725746,614960,269,monkeystacks,Uncommon,The Toxic Bowl
1099838899502,614960,1814,monkeystacks,Uncommon,The Toxic Bowl
1099836743306,617504,1891,crptomonkeys,Common,Banspiracy
1099839313942,637934,1240,monkeystacks,Uncommon,x-mas 2022
1099840685930,640424,816,crptomonkeys,Common,The Custodian
1099843140077,642581,1757,crptomonkeys,Uncommon,Les Incompétents
1099843322803,643684,9,monkeystacks,Rare,Banmas Eve
1099878902572,683704,329,monkeystacks,Rare,The Enfthusiast
1099902698589,742313,590,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903176072,742319,2860,crptomonkeys,Common,Folding At Homequarters
1099903213322,742319,3173,crptomonkeys,Common,Folding At Homequarters
1099917860860,765903,24,monkeystacks,Epic,monKey BRRR
1099919267755,766239,573,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489622,783650,1455,crptomonkeys,Common,McMNKY
1099930572607,788866,1081,crptomonkeys,Uncommon,monKey Hiker
1099930572507,789152,387,monkeystacks,Rare,Easter 2024
1099930571835,789636,345,monkeystacks,Rare,Banniversary v6.19
1099930568248,789638,388,monkeystacks,Uncommon,Banniversary v6.91b
1099930568968,789638,951,monkeystacks,Uncommon,Banniversary v6.91b
