asset_id,template_id,mint,schema,rarity,name
1099889491801,617504,7279,crptomonkeys,Common,Banspiracy
1099919339672,617504,8687,crptomonkeys,Common,Banspiracy
1099833496589,617507,418,crptomonkeys,Uncommon,Lights On
1099860498734,617507,1828,crptomonkeys,Uncommon,Lights On
1099919339379,617507,1876,crptomonkeys,Uncommon,Lights On
1099833483254,617508,16,crptomonkeys,Uncommon,Lights Off
1099833500126,617508,605,crptomonkeys,Uncommon,Lights Off
1099847267486,622853,363,monkeystacks,Rare,Yellow Cup 2022
1099837612535,625481,4,monkeystacks,Rare,turKey
1099837615947,625481,266,monkeystacks,Rare,turKey
1099838170963,626408,4,monkeystacks,Rare,monKey Rice 1.19
1099838716441,626718,408,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716691,626718,573,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895607,637376,10,monkeystacks,Epic,monKeyKart
1099839312166,637934,803,monkeystacks,Uncommon,x-mas 2022
1099839686499,638609,304,monkeystacks,Rare,x-mas Morning
1099840160016,640236,303,monkeystacks,Rare,Banano Sled
1099840160883,640238,202,monkeystacks,Rare,Santa Lights
1099860498161,640424,4810,crptomonkeys,Common,The Custodian
1099891903710,640424,7541,crptomonkeys,Common,The Custodian
1099891904036,640424,7806,crptomonkeys,Common,The Custodian
1099919341283,640424,9076,crptomonkeys,Common,The Custodian
1099841374525,640705,974,crptomonkeys,Uncommon,Banta’s Workshop
1099848834350,640705,1569,crptomonkeys,Uncommon,Banta’s Workshop
1099843138724,642581,1207,crptomonkeys,Uncommon,Les Incompétents
1099843323513,643683,295,monkeystacks,Rare,Symbols of monKeyness
1099843322798,643684,4,monkeystacks,Rare,Banmas Eve
1099843381567,643724,196,monkeystacks,Rare,monKey Dough
1099844798583,643752,9,monkeystacks,Rare,Happy New Year 2023
1099847640621,643752,224,monkeystacks,Rare,Happy New Year 2023
1099847640622,643752,225,monkeystacks,Rare,Happy New Year 2023
1099844798663,643753,31,monkeystacks,Rare,New Year's Party 2023
1099847775015,648922,9,crptomonkeys,Rare,MonKey Generator
1099850708365,649082,191,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851316100,650332,213,monkeystacks,Rare,grammKeys 2023
1099851222088,653508,100,monkeystacks,Rare,monKey Swag v3.19
1099850880118,653509,8,monkeystacks,Rare,Potassium Taco 1.19
1099857113470,660144,8,monkeystacks,Rare,monKey Rings
1099863251058,660150,196,monkeystacks,Rare,Tip Prize
1099861775047,660152,46,monkeystacks,Epic,Top Prize
1099863249546,662461,413,monkeystacks,Rare,Mardi hng
1099866136365,666222,413,monkeystacks,Rare,W-Day
1099873800715,674146,225,monkeystacks,Rare,Easter 2023
1099878897938,674148,225,monkeystacks,Rare,The Movies Combo
1099873078221,674151,222,monkeystacks,Rare,Banniversary v5.91a
1099878896486,674155,1874,monkeystacks,Uncommon,Banniversary v5.91c
1099873080603,674183,639,monkeystacks,Uncommon,Banniversary v5.91d
1099873081867,674183,842,monkeystacks,Uncommon,Banniversary v5.91d
1099875753349,679543,5,monkeystacks,Rare,Earth Day 2023
1099875753360,679543,16,monkeystacks,Rare,Earth Day 2023
1099878507652,683627,48,monkeystacks,Rare,Bye Banks v.0.19
1099878540842,683704,5,monkeystacks,Rare,The Enfthusiast
1099878540871,683704,34,monkeystacks,Rare,The Enfthusiast
1099878902103,683959,278,monkeystacks,Rare,Rare Collector's Badge
1099878819036,684086,5,monkeystacks,Epic,Bye Banks v.0.91
1099883028650,700690,8,monkeystacks,Rare,The Banana Bandit
1099883028663,700690,21,monkeystacks,Rare,The Banana Bandit
1099883028678,700690,36,monkeystacks,Rare,The Banana Bandit
1099883029832,700690,74,monkeystacks,Rare,The Banana Bandit
1099883029001,700691,6,monkeystacks,Epic,Unidentified Flying monKey
1099883030395,700691,59,monkeystacks,Epic,Unidentified Flying monKey
1099886808668,711474,861,monkeystacks,Uncommon,Pride Brick
1099889492492,718776,8,monkeystacks,Rare,Swole T-Energy
1099902947368,718776,206,monkeystacks,Rare,Swole T-Energy
1099889493706,718780,7,monkeystacks,Epic,Swole Cosplay
1099902699438,742308,613,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699542,742308,624,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952625,742308,1885,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953164,742308,1978,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040791,742308,2298,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084550,742308,2908,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084678,742308,3008,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693292,742308,3194,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659078,742308,3337,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836766,742308,3488,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270460,742308,4326,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270526,742308,4385,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270849,742308,4639,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271118,742308,4862,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335520,742308,6114,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335610,742308,6195,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335683,742308,6260,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640616,742308,6750,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365458,742308,7044,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698526,742313,546,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511414,742313,1264,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511443,742313,1290,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914836985,742313,1676,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837077,742313,1744,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084213,742316,356,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966259,742319,1158,crptomonkeys,Common,Folding At Homequarters
1099902968689,742319,2316,crptomonkeys,Common,Folding At Homequarters
1099903213482,742319,3282,crptomonkeys,Common,Folding At Homequarters
1099911510614,742319,3397,crptomonkeys,Common,Folding At Homequarters
1099911510629,742319,3412,crptomonkeys,Common,Folding At Homequarters
1099912083768,742319,3649,crptomonkeys,Common,Folding At Homequarters
1099913694768,742319,3861,crptomonkeys,Common,Folding At Homequarters
1099914837317,742319,4204,crptomonkeys,Common,Folding At Homequarters
1099919266853,742319,5281,crptomonkeys,Common,Folding At Homequarters
1099919341668,742319,6384,crptomonkeys,Common,Folding At Homequarters
1099919341728,742319,6438,crptomonkeys,Common,Folding At Homequarters
1099919640858,742319,6752,crptomonkeys,Common,Folding At Homequarters
1099919640962,742319,6821,crptomonkeys,Common,Folding At Homequarters
1099919823466,742319,6952,crptomonkeys,Common,Folding At Homequarters
1099919823635,742319,7089,crptomonkeys,Common,Folding At Homequarters
1099902436851,742322,31,crptomonkeys,Uncommon,5th Banniversary
1099902437312,742322,53,crptomonkeys,Uncommon,5th Banniversary
1099902964908,742322,420,crptomonkeys,Uncommon,5th Banniversary
1099911510463,742322,1158,crptomonkeys,Uncommon,5th Banniversary
1099912083917,742322,1227,crptomonkeys,Uncommon,5th Banniversary
1099914657972,742322,1382,crptomonkeys,Uncommon,5th Banniversary
1099902676800,742509,29,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902947208,742514,389,monkeystacks,Rare,monKey Swag v4.19
1099905038296,745770,109,monkeystacks,Rare,Yggi the Twiggy
1099912083973,752470,5,monkeystacks,Rare,monKey Pick'em v0.19
1099912083980,752470,12,monkeystacks,Rare,monKey Pick'em v0.19
1099912084003,752470,35,monkeystacks,Rare,monKey Pick'em v0.19
1099912213379,752754,5,monkeystacks,Rare,monKey Pick'em v0.91
1099912213386,752754,12,monkeystacks,Rare,monKey Pick'em v0.91
1099912213409,752754,35,monkeystacks,Rare,monKey Pick'em v0.91
1099913693751,752754,129,monkeystacks,Rare,monKey Pick'em v0.91
1099919269480,752754,381,monkeystacks,Rare,monKey Pick'em v0.91
1099919269508,752754,409,monkeystacks,Rare,monKey Pick'em v0.91
1099913072212,753903,5,monkeystacks,Rare,monKey Pick'em v1.19
1099913072219,753903,12,monkeystacks,Rare,monKey Pick'em v1.19
1099919269085,753903,378,monkeystacks,Rare,monKey Pick'em v1.19
1099913693007,755748,142,monkeystacks,Rare,Banstronaut
1099913693894,755748,212,monkeystacks,Rare,Banstronaut
1099914659577,755748,254,monkeystacks,Rare,Banstronaut
1099913691791,755749,5,monkeystacks,Rare,Totally Loyal monKeys
1099913751622,755903,5,monkeystacks,Rare,Torchic Potion
1099913751638,755903,21,monkeystacks,Rare,Torchic Potion
1099913751655,755903,38,monkeystacks,Rare,Torchic Potion
1099914655908,758151,6,monkeystacks,Epic,Epic Spook
1099914656333,758154,21,monkeystacks,Rare,Batmon
1099914658458,758154,44,monkeystacks,Rare,Batmon
1099914658276,758161,89,monkeystacks,Rare,pumpKin
1099914658390,758161,190,monkeystacks,Rare,pumpKin
1099917732956,758161,406,monkeystacks,Rare,pumpKin
1099919266366,760016,1289,crptomonkeys,Uncommon,monKey Player One
1099919337489,760016,1431,crptomonkeys,Uncommon,monKey Player One
1099917013908,763349,10,monkeystacks,Rare,SwoleGiving
1099917013913,763349,15,monkeystacks,Rare,SwoleGiving
1099917013927,763349,29,monkeystacks,Rare,SwoleGiving
1099919336862,765772,276,monkeystacks,Rare,Ban N' Chips
1099919335992,765773,143,monkeystacks,Rare,monKey Gamer Award
1099919336221,765773,263,monkeystacks,Rare,monKey Gamer Award
1099919336242,765773,274,monkeystacks,Rare,monKey Gamer Award
1099919335888,765774,77,monkeystacks,Epic,Potassium GT Kart
1099918110792,766236,11,monkeystacks,Rare,Snowfake
1099918110797,766236,16,monkeystacks,Rare,Snowfake
1099918110803,766236,22,monkeystacks,Rare,Snowfake
1099918111625,766236,88,monkeystacks,Rare,Snowfake
1099918111393,766239,11,monkeystacks,Uncommon,ChREEEstmas Coals
1099918111407,766239,25,monkeystacks,Uncommon,ChREEEstmas Coals
1099918111409,766239,27,monkeystacks,Uncommon,ChREEEstmas Coals
1099918111411,766239,29,monkeystacks,Uncommon,ChREEEstmas Coals
1099918111415,766239,33,monkeystacks,Uncommon,ChREEEstmas Coals
1099918111419,766239,37,monkeystacks,Uncommon,ChREEEstmas Coals
1099918111843,766239,127,monkeystacks,Uncommon,ChREEEstmas Coals
1099918111908,766239,180,monkeystacks,Uncommon,ChREEEstmas Coals
1099918562800,767494,18,monkeystacks,Rare,x-mas 2023
1099918562806,767494,24,monkeystacks,Rare,x-mas 2023
1099918562812,767494,30,monkeystacks,Rare,x-mas 2023
1099919267709,767494,394,monkeystacks,Rare,x-mas 2023
1099919391505,769306,37,monkeystacks,Uncommon,monKey In Wreath
1099919392632,769306,82,monkeystacks,Uncommon,monKey In Wreath
1099919440183,769306,309,monkeystacks,Uncommon,monKey In Wreath
1099919440972,769306,727,monkeystacks,Uncommon,monKey In Wreath
1099919441387,769306,954,monkeystacks,Uncommon,monKey In Wreath
1099925486228,776258,149,crptomonkeys,Uncommon,Brigade monKey
1099925486232,776258,153,crptomonkeys,Uncommon,Brigade monKey
1099925486332,783650,122,crptomonkeys,Common,McMNKY
1099925486357,783650,147,crptomonkeys,Common,McMNKY
1099925488461,783650,546,crptomonkeys,Common,McMNKY
1099925490174,783650,1906,crptomonkeys,Common,McMNKY
1099925492744,783650,3232,crptomonkeys,Common,McMNKY
1099925606184,783650,3495,crptomonkeys,Common,McMNKY
1099925604232,783738,382,monkeystacks,Rare,walKey
1099925606003,783743,344,monkeystacks,Rare,Carnival 2024
1099925606031,783743,372,monkeystacks,Rare,Carnival 2024
1099930572484,789152,374,monkeystacks,Rare,Easter 2024
1099929666478,789153,1,monkeystacks,Rare,Eggster 2024
1099929666483,789153,6,monkeystacks,Rare,Eggster 2024
1099929666509,789153,32,monkeystacks,Rare,Eggster 2024
1099930142490,789636,6,monkeystacks,Rare,Banniversary v6.19
1099930142516,789636,32,monkeystacks,Rare,Banniversary v6.19
1099930571624,789636,157,monkeystacks,Rare,Banniversary v6.19
1099930571344,789637,188,monkeystacks,Rare,Banniversary v6.91a
1099930568557,789638,661,monkeystacks,Uncommon,Banniversary v6.91b
1099930569461,789638,1402,monkeystacks,Uncommon,Banniversary v6.91b
