asset_id,template_id,mint,schema,rarity,name
1099800659248,440886,7976,crptomonkeys,Common,The White Wizard
1099640606304,440888,105,crptomonkeys,Uncommon,Cupid monKey
1099640606651,440888,205,crptomonkeys,Uncommon,Cupid monKey
1099642312461,440888,449,crptomonkeys,Uncommon,Cupid monKey
1099672357734,454978,1081,monkeystacks,Uncommon,Bob monKey
1099683491123,471509,1481,monkeystacks,Uncommon,Uncommon monKeyloot
1099770344458,514299,308,monkeystacks,Rare,Sow and Steady
1099800657145,527529,1072,monkeystacks,Uncommon,monKey Earth
1099830125386,527529,1795,monkeystacks,Uncommon,monKey Earth
1099788895711,527533,341,monkeystacks,Rare,kinKey
1099788459681,527534,516,monkeystacks,Uncommon,selfKey
1099788896290,527534,718,monkeystacks,Uncommon,selfKey
1099788896472,527534,757,monkeystacks,Uncommon,selfKey
1099800656623,527534,1218,monkeystacks,Uncommon,selfKey
1099788897226,528364,309,monkeystacks,Uncommon,Tweetlon
1099788897445,528364,392,monkeystacks,Uncommon,Tweetlon
1099800657640,528364,1058,monkeystacks,Uncommon,Tweetlon
1099812557826,528364,1346,monkeystacks,Uncommon,Tweetlon
1099788899621,528368,562,monkeystacks,Uncommon,ban.fm
1099800657929,528368,928,monkeystacks,Uncommon,ban.fm
1099812558116,528368,1113,monkeystacks,Uncommon,ban.fm
1099800655228,532480,972,monkeystacks,Uncommon,monKey ahead
1099800658172,532480,1094,monkeystacks,Uncommon,monKey ahead
1099794743303,532675,237,monkeystacks,Uncommon,equaliKey
1099800303226,532675,773,monkeystacks,Uncommon,equaliKey
1099812559283,532675,1458,monkeystacks,Uncommon,equaliKey
1099800456618,532825,598,crptomonkeys,Uncommon,Next Gen monKey
1099796209241,534089,64,monkeystacks,Uncommon,monKey Swag v1.91
1099796209521,534089,237,monkeystacks,Uncommon,monKey Swag v1.91
1099812559613,534089,856,monkeystacks,Uncommon,monKey Swag v1.91
1099812559631,534089,874,monkeystacks,Uncommon,monKey Swag v1.91
1099830125868,534089,1540,monkeystacks,Uncommon,monKey Swag v1.91
1099800312165,541468,283,monkeystacks,Common,JungleTV's Time of the Year
1099800546670,541468,2890,monkeystacks,Common,JungleTV's Time of the Year
1099812555704,541468,6532,monkeystacks,Common,JungleTV's Time of the Year
1099812556539,541468,7061,monkeystacks,Common,JungleTV's Time of the Year
1099812557009,541468,7408,monkeystacks,Common,JungleTV's Time of the Year
1099812557050,541468,7443,monkeystacks,Common,JungleTV's Time of the Year
1099816242514,595229,971,crptomonkeys,Common,Jungle Gym
1099816253010,595229,2465,crptomonkeys,Common,Jungle Gym
1099816106744,595467,217,monkeystacks,Rare,FODL
1099822778221,602592,386,crptomonkeys,Uncommon,The Black Wizard
1099823101163,602830,497,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823681035,602830,1541,packs,,monKeypack by cryptomonKeys (2nd edition)
1099833625218,602923,316,monkeystacks,Rare,beetano
1099831246201,602935,909,monkeystacks,Uncommon,Resting Point
1099823093616,602939,38,monkeystacks,Rare,Potassium Market
1099831725305,611865,773,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724647,614882,262,monkeystacks,Rare,Scary Times
1099833626277,617508,852,crptomonkeys,Uncommon,Lights Off
1099841368768,640424,1334,crptomonkeys,Common,The Custodian
1099875755778,640424,5631,crptomonkeys,Common,The Custodian
1099878820198,640424,5943,crptomonkeys,Common,The Custodian
1099841374330,640705,794,crptomonkeys,Uncommon,Banta’s Workshop
1099902968442,742319,2136,crptomonkeys,Common,Folding At Homequarters
1099903175888,742319,2814,crptomonkeys,Common,Folding At Homequarters
1099925487756,770872,233,crptomonkeys,Rare,monKey Detective
