asset_id,template_id,mint,schema,rarity,name
1099875756165,595229,6533,crptomonkeys,Common,Jungle Gym
1099878820558,595229,6920,crptomonkeys,Common,Jungle Gym
1099838721314,602002,1361,monkeystacks,Uncommon,Jojo Market
1099860499301,602592,1806,crptomonkeys,Uncommon,The Black Wizard
1099833625160,602928,421,monkeystacks,Rare,Titanic tasKey
1099823735277,603947,378,monkeystacks,Rare,Monk-hee
1099838720583,614960,1503,monkeystacks,Uncommon,The Toxic Bowl
1099871913137,617504,5456,crptomonkeys,Common,Banspiracy
1099873098300,617504,5638,crptomonkeys,Common,Banspiracy
1099878820418,617504,6177,crptomonkeys,Common,Banspiracy
1099883247391,617504,6467,crptomonkeys,Common,Banspiracy
1099885607862,617504,6594,crptomonkeys,Common,Banspiracy
1099891901501,617504,7437,crptomonkeys,Common,Banspiracy
1099891905056,617504,8077,crptomonkeys,Common,Banspiracy
1099836744611,617507,1009,crptomonkeys,Uncommon,Lights On
1099837613334,625481,219,monkeystacks,Rare,turKey
1099839918592,637934,1707,monkeystacks,Uncommon,x-mas 2022
1099841376235,640424,2687,crptomonkeys,Common,The Custodian
1099883247298,640424,6380,crptomonkeys,Common,The Custodian
1099885607479,640424,6578,crptomonkeys,Common,The Custodian
1099889491291,640424,7210,crptomonkeys,Common,The Custodian
1099843138141,642581,930,crptomonkeys,Uncommon,Les Incompétents
1099843140053,642581,1733,crptomonkeys,Uncommon,Les Incompétents
1099847642093,643753,377,monkeystacks,Rare,New Year's Party 2023
1099851237405,653508,357,monkeystacks,Rare,monKey Swag v3.19
1099861771065,660144,160,monkeystacks,Rare,monKey Rings
1099861775394,660144,253,monkeystacks,Rare,monKey Rings
1099860497035,662461,46,monkeystacks,Rare,Mardi hng
1099861770862,662461,140,monkeystacks,Rare,Mardi hng
1099863249511,662461,378,monkeystacks,Rare,Mardi hng
1099866052095,666222,29,monkeystacks,Rare,W-Day
1099873800603,674146,206,monkeystacks,Rare,Easter 2023
1099873078648,674155,409,monkeystacks,Uncommon,Banniversary v5.91c
1099873097493,674155,1241,monkeystacks,Uncommon,Banniversary v5.91c
1099878896529,674155,1917,monkeystacks,Uncommon,Banniversary v5.91c
1099873080440,674183,498,monkeystacks,Uncommon,Banniversary v5.91d
1099875754620,674183,1525,monkeystacks,Uncommon,Banniversary v5.91d
1099875755281,679543,361,monkeystacks,Rare,Earth Day 2023
1099886808771,711474,928,monkeystacks,Uncommon,Pride Brick
1099886808837,711474,984,monkeystacks,Uncommon,Pride Brick
1099914659086,742308,3345,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269219,742308,4177,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434244,742313,162,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902965006,742319,589,crptomonkeys,Common,Folding At Homequarters
1099902966110,742319,1040,crptomonkeys,Common,Folding At Homequarters
1099902967465,742319,1445,crptomonkeys,Common,Folding At Homequarters
1099903213518,742319,3318,crptomonkeys,Common,Folding At Homequarters
1099914658399,758161,199,monkeystacks,Rare,pumpKin
1099919268838,765901,414,monkeystacks,Rare,The Helper
1099918111785,766239,93,monkeystacks,Uncommon,ChREEEstmas Coals
1099930572179,789153,348,monkeystacks,Rare,Eggster 2024
1099930568598,789638,690,monkeystacks,Uncommon,Banniversary v6.91b
1099930569016,789638,998,monkeystacks,Uncommon,Banniversary v6.91b
