asset_id,template_id,mint,schema,rarity,name
1099577561894,349951,1163,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586664210,383071,2440,monkeystacks,Common,x-mas 2021 #1
1099586666513,383071,2772,monkeystacks,Common,x-mas 2021 #1
1099586799062,383071,3633,monkeystacks,Common,x-mas 2021 #1
1099586800521,383071,4596,monkeystacks,Common,x-mas 2021 #1
1099586801218,383071,4898,monkeystacks,Common,x-mas 2021 #1
1099586801742,383071,5261,monkeystacks,Common,x-mas 2021 #1
1099587744865,383071,7793,monkeystacks,Common,x-mas 2021 #1
1099587745005,383071,7834,monkeystacks,Common,x-mas 2021 #1
1099589700824,383071,8479,monkeystacks,Common,x-mas 2021 #1
1099590899633,395565,1158,monkeystacks,Uncommon,x-mas 2021 #13
1099593341329,395565,1414,monkeystacks,Uncommon,x-mas 2021 #13
1099593341445,395565,1507,monkeystacks,Uncommon,x-mas 2021 #13
1099593344282,395565,1843,monkeystacks,Uncommon,x-mas 2021 #13
1099593341726,395573,1392,monkeystacks,Uncommon,x-mas 2021 #16
1099593343170,395580,372,monkeystacks,Rare,x-mas 2021 #20
1099595583682,395582,1538,monkeystacks,Uncommon,x-mas 2021 #21
1099633631886,400511,1609,crptomonkeys,Uncommon,DYOR monKey
1099602686791,407032,1499,crptomonkeys,Common,frosKey
1099602687186,407032,1754,crptomonkeys,Common,frosKey
1099612718406,407032,3708,crptomonkeys,Common,frosKey
1099626415134,407032,4080,crptomonkeys,Common,frosKey
1099684009975,407032,5915,crptomonkeys,Common,frosKey
1099767588716,407032,7437,crptomonkeys,Common,frosKey
1099837556290,407032,8997,crptomonkeys,Common,frosKey
1099604650388,410375,1736,crptomonkeys,Common,New Year's monKey (2022)
1099607823751,410375,2918,crptomonkeys,Common,New Year's monKey (2022)
1099680098609,410375,5162,crptomonkeys,Common,New Year's monKey (2022)
1099680101502,410375,5300,crptomonkeys,Common,New Year's monKey (2022)
1099763879873,410375,7145,crptomonkeys,Common,New Year's monKey (2022)
1099787155701,410375,7547,crptomonkeys,Common,New Year's monKey (2022)
1099833627243,410375,8910,crptomonkeys,Common,New Year's monKey (2022)
1099619651364,430770,387,monkeystacks,Uncommon,Yellow Prussian
1099626222521,430770,1343,monkeystacks,Uncommon,Yellow Prussian
1099637982617,439058,575,crptomonkeys,Uncommon,Banano Sunday
1099680097945,439058,1372,crptomonkeys,Uncommon,Banano Sunday
1099642307300,440886,1644,crptomonkeys,Common,The White Wizard
1099680101993,440886,3159,crptomonkeys,Common,The White Wizard
1099684013638,440886,3627,crptomonkeys,Common,The White Wizard
1099684013691,440886,3680,crptomonkeys,Common,The White Wizard
1099697720685,440886,3777,crptomonkeys,Common,The White Wizard
1099709656257,440886,4109,crptomonkeys,Common,The White Wizard
1099723309256,440886,4356,crptomonkeys,Common,The White Wizard
1099724877533,440886,4685,crptomonkeys,Common,The White Wizard
1099770655406,440886,6693,crptomonkeys,Common,The White Wizard
1099788460848,440886,7289,crptomonkeys,Common,The White Wizard
1099792001223,440886,7646,crptomonkeys,Common,The White Wizard
1099800463946,440886,7792,crptomonkeys,Common,The White Wizard
1099812087778,440886,8688,crptomonkeys,Common,The White Wizard
1099837555833,440886,9064,crptomonkeys,Common,The White Wizard
1099640607828,440888,388,crptomonkeys,Uncommon,Cupid monKey
1099667366454,440888,1193,crptomonkeys,Uncommon,Cupid monKey
1099723310228,440888,1648,crptomonkeys,Uncommon,Cupid monKey
1099647984062,443855,375,monkeystacks,Rare,Action News monKey
1099648766409,444494,98,monkeystacks,Rare,monKeymatching (OG)
1099648766729,444494,151,monkeystacks,Rare,monKeymatching (OG)
1099648767411,444494,349,monkeystacks,Rare,monKeymatching (OG)
1099672204363,454978,384,monkeystacks,Uncommon,Bob monKey
1099672356682,454978,887,monkeystacks,Uncommon,Bob monKey
1099672360330,454978,1392,monkeystacks,Uncommon,Bob monKey
1099672402873,454997,253,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683489737,471509,948,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505116,471509,1858,monkeystacks,Uncommon,Uncommon monKeyloot
1099682841467,472782,346,monkeystacks,Rare,monKey Swag v0.91
1099683441347,473581,252,monkeystacks,Rare,Masquerade Party 2022
1099704007640,485986,356,monkeystacks,Rare,Academy monKey 2022
1099723316822,485992,288,crptomonkeys,Rare,The Connector
1099788894788,527529,763,monkeystacks,Uncommon,monKey Earth
1099791672875,527534,1073,monkeystacks,Uncommon,selfKey
1099800655997,528364,875,monkeystacks,Uncommon,Tweetlon
1099800656070,528364,924,monkeystacks,Uncommon,Tweetlon
1099800656084,528364,938,monkeystacks,Uncommon,Tweetlon
1099788898273,528368,257,monkeystacks,Uncommon,ban.fm
1099816241968,532825,1565,crptomonkeys,Uncommon,Next Gen monKey
1099816247511,534089,1108,monkeystacks,Uncommon,monKey Swag v1.91
1099833625438,541468,8188,monkeystacks,Common,JungleTV's Time of the Year
1099800550726,541472,392,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252952,595229,2407,crptomonkeys,Common,Jungle Gym
1099822767863,595229,2905,crptomonkeys,Common,Jungle Gym
1099828167980,595229,3739,crptomonkeys,Common,Jungle Gym
1099830127741,595229,4160,crptomonkeys,Common,Jungle Gym
1099847530507,595229,5120,crptomonkeys,Common,Jungle Gym
1099851218326,595229,5309,crptomonkeys,Common,Jungle Gym
1099878508127,595229,6882,crptomonkeys,Common,Jungle Gym
1099919340768,595229,9069,crptomonkeys,Common,Jungle Gym
1099816106735,595467,208,monkeystacks,Rare,FODL
1099816235580,596383,397,monkeystacks,Rare,Perfect Match
1099819811149,598905,289,monkeystacks,Rare,monKey Swag v2.19
1099822765564,602002,732,monkeystacks,Uncommon,Jojo Market
1099833625341,602002,1188,monkeystacks,Uncommon,Jojo Market
1099851221414,602002,1679,monkeystacks,Uncommon,Jojo Market
1099823350708,602928,133,monkeystacks,Rare,Titanic tasKey
1099831245899,602935,651,monkeystacks,Uncommon,Resting Point
1099833874593,602935,1053,monkeystacks,Uncommon,Resting Point
1099831246421,602939,261,monkeystacks,Rare,Potassium Market
1099828166687,602942,125,monkeystacks,Uncommon,monKey Swag v2.91
1099837432584,602942,670,monkeystacks,Uncommon,monKey Swag v2.91
1099838509505,602942,1070,monkeystacks,Uncommon,monKey Swag v2.91
1099841364969,602942,1220,monkeystacks,Uncommon,monKey Swag v2.91
1099851220299,602942,1648,monkeystacks,Uncommon,monKey Swag v2.91
1099851220470,602942,1758,monkeystacks,Uncommon,monKey Swag v2.91
1099837550274,611865,1005,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720754,611865,1043,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219358,611865,1519,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436278,617502,323,monkeystacks,Rare,smoKey Skulloween
1099833491670,617504,1045,crptomonkeys,Common,Banspiracy
1099833491675,617504,1050,crptomonkeys,Common,Banspiracy
1099833626657,617504,1353,crptomonkeys,Common,Banspiracy
1099836743548,617504,2091,crptomonkeys,Common,Banspiracy
1099841364637,617504,3927,crptomonkeys,Common,Banspiracy
1099841364698,617504,3975,crptomonkeys,Common,Banspiracy
1099889491686,617504,7171,crptomonkeys,Common,Banspiracy
1099836744703,617507,1090,crptomonkeys,Uncommon,Lights On
1099833620953,617509,85,crptomonkeys,Rare,The Grin Reaper
1099837616463,625481,295,monkeystacks,Rare,turKey
1099838718254,626718,1454,monkeystacks,Uncommon,ChREEEstmas Coal
1099839412878,638100,265,monkeystacks,Rare,monKeysprout
1099851216133,640424,3830,crptomonkeys,Common,The Custodian
1099851217107,640424,4248,crptomonkeys,Common,The Custodian
1099852584803,640424,4309,crptomonkeys,Common,The Custodian
1099875755761,640424,5617,crptomonkeys,Common,The Custodian
1099878508386,640424,5677,crptomonkeys,Common,The Custodian
1099878820212,640424,5957,crptomonkeys,Common,The Custodian
1099919341267,640424,9064,crptomonkeys,Common,The Custodian
1099841370189,640705,341,crptomonkeys,Uncommon,Banta’s Workshop
1099841376148,640705,1319,crptomonkeys,Uncommon,Banta’s Workshop
1099871912597,640705,1843,crptomonkeys,Uncommon,Banta’s Workshop
1099902696382,742308,462,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701941,742308,1094,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702092,742308,1141,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864152,742308,3755,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864268,742308,3840,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271022,742308,4772,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493300,742308,7352,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698082,742313,391,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055108,742313,1879,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917732671,753903,349,monkeystacks,Rare,monKey Pick'em v1.19
1099917015024,763349,140,monkeystacks,Rare,SwoleGiving
1099919336998,765772,375,monkeystacks,Rare,Ban N' Chips
1099919268608,766236,302,monkeystacks,Rare,Snowfake
1099919270178,766239,1720,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267712,767494,397,monkeystacks,Rare,x-mas 2023
1099925488183,776258,627,crptomonkeys,Uncommon,Brigade monKey
1099930569618,789638,1526,monkeystacks,Uncommon,Banniversary v6.91b
