asset_id,template_id,mint,schema,rarity,name
1099800675832,532825,1172,crptomonkeys,Uncommon,Next Gen monKey
1099816247612,534089,1208,monkeystacks,Uncommon,monKey Swag v1.91
1099812556754,541468,7264,monkeystacks,Common,JungleTV's Time of the Year
1099800464692,541469,1146,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099860499596,595229,5978,crptomonkeys,Common,Jungle Gym
1099816235564,596383,381,monkeystacks,Rare,Perfect Match
1099822765807,602002,847,monkeystacks,Uncommon,Jojo Market
1099822777917,602592,341,crptomonkeys,Uncommon,The Black Wizard
1099831245891,602935,643,monkeystacks,Uncommon,Resting Point
1099851220403,602942,1705,monkeystacks,Uncommon,monKey Swag v2.91
1099824132743,602961,716,crptomonkeys,Uncommon,The Jungle
1099823735319,603947,420,monkeystacks,Rare,Monk-hee
1099831725416,611865,842,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436687,614960,622,monkeystacks,Uncommon,The Toxic Bowl
1099838720305,617500,276,monkeystacks,Rare,Banano x cryptomonKeys
1099833626661,617504,1357,crptomonkeys,Common,Banspiracy
1099838722183,617508,1508,crptomonkeys,Uncommon,Lights Off
1099914658037,617509,420,crptomonkeys,Rare,The Grin Reaper
1099847267196,622853,275,monkeystacks,Rare,Yellow Cup 2022
1099838716504,626718,457,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313869,637934,1174,monkeystacks,Uncommon,x-mas 2022
1099899490700,640424,8144,crptomonkeys,Common,The Custodian
1099851237400,653508,352,monkeystacks,Rare,monKey Swag v3.19
1099863250976,660150,143,monkeystacks,Rare,Tip Prize
1099878155166,674155,1756,monkeystacks,Uncommon,Banniversary v5.91c
1099878819229,674183,1843,monkeystacks,Uncommon,Banniversary v5.91d
1099883029904,700690,137,monkeystacks,Rare,The Banana Bandit
1099885606792,708240,203,monkeystacks,Rare,Victory Petals
1099886808919,711474,1064,monkeystacks,Uncommon,Pride Brick
1099902947619,718776,386,monkeystacks,Rare,Swole T-Energy
1099902953518,742308,2059,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511499,742313,1333,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511250,742316,285,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966076,742319,1008,crptomonkeys,Common,Folding At Homequarters
1099914657976,742322,1386,crptomonkeys,Uncommon,5th Banniversary
1099902679774,742509,74,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902697836,742510,66,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099902680115,742514,80,monkeystacks,Rare,monKey Swag v4.19
1099911510975,745770,247,monkeystacks,Rare,Yggi the Twiggy
1099913693886,755748,204,monkeystacks,Rare,Banstronaut
1099914658826,755903,247,monkeystacks,Rare,Torchic Potion
1099914658590,758154,153,monkeystacks,Rare,Batmon
1099914658338,758161,139,monkeystacks,Rare,pumpKin
1099919266463,760016,1382,crptomonkeys,Uncommon,monKey Player One
1099917014869,763349,96,monkeystacks,Rare,SwoleGiving
1099918111597,766236,70,monkeystacks,Rare,Snowfake
1099918111929,766239,201,monkeystacks,Uncommon,ChREEEstmas Coals
1099925487875,776258,345,crptomonkeys,Uncommon,Brigade monKey
1099925489309,783650,1158,crptomonkeys,Common,McMNKY
