asset_id,template_id,mint,schema,rarity,name
1099536593409,106640,2233,crptomonkeys,Common,The Nifty Shopper
1099539097276,108484,6499,crptomonkeys,Common,Planet Banance
1099538986208,140743,217,crptomonkeys,Uncommon,Uncommon Pizza
1099539113438,140743,606,crptomonkeys,Uncommon,Uncommon Pizza
1099554064042,140743,1038,crptomonkeys,Uncommon,Uncommon Pizza
1099561005625,140743,1304,crptomonkeys,Uncommon,Uncommon Pizza
1099564396389,256179,825,crptomonkeys,Common,The Red Wizard
1099565007924,256179,2603,crptomonkeys,Common,The Red Wizard
1099565310446,286919,1431,crptomonkeys,Uncommon,Pool Party
1099569467581,318474,212,crptomonkeys,Uncommon,neomonKey
1099570642993,330131,617,crptomonkeys,Common,Tricked monKey
1099571899118,336643,1832,crptomonkeys,Common,Count Bancula
1099572977770,338950,125,crptomonkeys,Uncommon,spooKey
1099573121014,339228,472,monkeystacks,Common,monKeyprinter BRRrain
1099573124306,339228,2380,monkeystacks,Common,monKeyprinter BRRrain
1099573124307,339228,2381,monkeystacks,Common,monKeyprinter BRRrain
1099573126387,339228,3747,monkeystacks,Common,monKeyprinter BRRrain
1099573130355,339228,6247,monkeystacks,Common,monKeyprinter BRRrain
1099573130701,339228,6419,monkeystacks,Common,monKeyprinter BRRrain
1099573140078,339229,924,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145375,339233,375,monkeystacks,Uncommon,spooKey Badge 2021
1099573151837,339234,258,monkeystacks,Rare,monKeyconnect (OG)
1099573160488,339248,383,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531721,349517,289,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536753,349521,707,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541916,349523,512,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551208,349523,6893,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528901,349945,45,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577528937,349945,81,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577559149,349950,398,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562141,349951,1215,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562162,349951,1236,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308503,359784,458,crptomonkeys,Uncommon,The Urban Jungle
1099586800845,383071,4648,monkeystacks,Common,x-mas 2021 #1
1099586800866,383071,4669,monkeystacks,Common,x-mas 2021 #1
1099594977051,400511,728,crptomonkeys,Uncommon,DYOR monKey
1099604647279,407032,2987,crptomonkeys,Common,frosKey
1099604652096,410375,2626,crptomonkeys,Common,New Year's monKey (2022)
1099609011477,415990,839,crptomonkeys,Uncommon,monKeyTV
1099637988392,439058,911,crptomonkeys,Uncommon,Banano Sunday
1099642312715,440888,586,crptomonkeys,Uncommon,Cupid monKey
1099683489320,471509,799,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647148,498304,1245,crptomonkeys,Uncommon,4th BANniversary
1099787153938,527534,429,monkeystacks,Uncommon,selfKey
1099800675955,532825,1289,crptomonkeys,Uncommon,Next Gen monKey
1099831246021,602935,766,monkeystacks,Uncommon,Resting Point
1099836743907,617504,2413,crptomonkeys,Common,Banspiracy
1099836745590,617508,1316,crptomonkeys,Uncommon,Lights Off
1099841372565,640424,1516,crptomonkeys,Common,The Custodian
1099903175786,742319,2752,crptomonkeys,Common,Folding At Homequarters
1099903176744,742322,842,crptomonkeys,Uncommon,5th Banniversary
1099918930462,760016,388,crptomonkeys,Uncommon,monKey Player One
1099925489775,783650,1600,crptomonkeys,Common,McMNKY
