asset_id,template_id,mint,schema,rarity,name
1099589212930,389482,1459,monkeystacks,Uncommon,x-mas 2021 #7
1099589701578,389482,1755,monkeystacks,Uncommon,x-mas 2021 #7
1099593340444,389493,1783,monkeystacks,Uncommon,x-mas 2021 #10
1099590866830,389500,898,monkeystacks,Uncommon,x-mas 2021 #11
1099590867095,389500,1024,monkeystacks,Uncommon,x-mas 2021 #11
1099590867177,389500,1106,monkeystacks,Uncommon,x-mas 2021 #11
1099593340696,389500,1189,monkeystacks,Uncommon,x-mas 2021 #11
1099593341113,389500,1488,monkeystacks,Uncommon,x-mas 2021 #11
1099590876497,395565,376,monkeystacks,Uncommon,x-mas 2021 #13
1099590877626,395565,1065,monkeystacks,Uncommon,x-mas 2021 #13
1099593341265,395565,1369,monkeystacks,Uncommon,x-mas 2021 #13
1099593341296,395565,1400,monkeystacks,Uncommon,x-mas 2021 #13
1099593344302,395565,1863,monkeystacks,Uncommon,x-mas 2021 #13
1099593341769,395573,1403,monkeystacks,Uncommon,x-mas 2021 #16
1099593343474,395573,1679,monkeystacks,Uncommon,x-mas 2021 #16
1099593343491,395573,1696,monkeystacks,Uncommon,x-mas 2021 #16
1099592658264,395576,105,monkeystacks,Rare,x-mas 2021 #18
1099593343190,395580,392,monkeystacks,Rare,x-mas 2021 #20
1099594996587,395582,938,monkeystacks,Uncommon,x-mas 2021 #21
1099595583225,395582,1160,monkeystacks,Uncommon,x-mas 2021 #21
1099595583847,395582,1666,monkeystacks,Uncommon,x-mas 2021 #21
1099595583851,395582,1670,monkeystacks,Uncommon,x-mas 2021 #21
1099595583950,395582,1728,monkeystacks,Uncommon,x-mas 2021 #21
1099595584122,395582,1853,monkeystacks,Uncommon,x-mas 2021 #21
1099595422887,395585,388,monkeystacks,Rare,x-mas 2021 #22
1099595812892,395588,241,monkeystacks,Rare,x-mas 2021 #23
1099594975071,400511,253,crptomonkeys,Uncommon,DYOR monKey
1099596809887,404373,138,crptomonkeys,Uncommon,Abominable monKey
1099596809921,404373,172,crptomonkeys,Uncommon,Abominable monKey
1099604643823,404373,1233,crptomonkeys,Uncommon,Abominable monKey
1099598929581,407032,1020,crptomonkeys,Common,frosKey
1099598929595,407032,1034,crptomonkeys,Common,frosKey
1099598929643,407032,1082,crptomonkeys,Common,frosKey
1099604647681,407032,3131,crptomonkeys,Common,frosKey
1099619213060,407032,3832,crptomonkeys,Common,frosKey
1099636562917,407032,4727,crptomonkeys,Common,frosKey
1099719098533,407032,6331,crptomonkeys,Common,frosKey
1099730266020,407032,6467,crptomonkeys,Common,frosKey
1099735456697,407032,6906,crptomonkeys,Common,frosKey
1099770657407,407032,7535,crptomonkeys,Common,frosKey
1099602658106,410375,118,crptomonkeys,Common,New Year's monKey (2022)
1099602661405,410375,431,crptomonkeys,Common,New Year's monKey (2022)
1099604617685,410375,1578,crptomonkeys,Common,New Year's monKey (2022)
1099608422085,410375,3180,crptomonkeys,Common,New Year's monKey (2022)
1099616383198,410375,3368,crptomonkeys,Common,New Year's monKey (2022)
1099616383512,410375,3464,crptomonkeys,Common,New Year's monKey (2022)
1099619212888,410375,3627,crptomonkeys,Common,New Year's monKey (2022)
1099633631041,410375,4097,crptomonkeys,Common,New Year's monKey (2022)
1099656707675,410375,4844,crptomonkeys,Common,New Year's monKey (2022)
1099680101437,410375,5235,crptomonkeys,Common,New Year's monKey (2022)
1099684000882,410375,5402,crptomonkeys,Common,New Year's monKey (2022)
1099684010608,410375,5672,crptomonkeys,Common,New Year's monKey (2022)
1099719098120,410375,6118,crptomonkeys,Common,New Year's monKey (2022)
1099735456393,410375,6883,crptomonkeys,Common,New Year's monKey (2022)
1099788901222,410375,7725,crptomonkeys,Common,New Year's monKey (2022)
1099609802069,415990,1157,crptomonkeys,Uncommon,monKeyTV
1099616355519,428986,271,monkeystacks,Rare,clicKbait
1099619651008,430770,232,monkeystacks,Uncommon,Yellow Prussian
1099626221936,430770,1076,monkeystacks,Uncommon,Yellow Prussian
1099636592805,438459,116,monkeystacks,Rare,monKey Bowl 2022
1099684012494,439058,1524,crptomonkeys,Uncommon,Banano Sunday
1099640595099,440886,666,crptomonkeys,Common,The White Wizard
1099642306842,440886,1558,crptomonkeys,Common,The White Wizard
1099642349847,440886,2253,crptomonkeys,Common,The White Wizard
1099642349870,440886,2276,crptomonkeys,Common,The White Wizard
1099642350229,440886,2334,crptomonkeys,Common,The White Wizard
1099674925148,440886,2864,crptomonkeys,Common,The White Wizard
1099730312389,440886,5843,crptomonkeys,Common,The White Wizard
1099786404961,440886,7040,crptomonkeys,Common,The White Wizard
1099656710172,440888,1016,crptomonkeys,Uncommon,Cupid monKey
1099674924207,440888,1247,crptomonkeys,Uncommon,Cupid monKey
1099683999259,440888,1366,crptomonkeys,Uncommon,Cupid monKey
1099656699234,448906,294,monkeystacks,Rare,Chief monKey
1099671380193,454978,153,monkeystacks,Uncommon,Bob monKey
1099672358074,454978,1253,monkeystacks,Uncommon,Bob monKey
1099672360301,454978,1363,monkeystacks,Uncommon,Bob monKey
1099683437333,454978,1716,monkeystacks,Uncommon,Bob monKey
1099672398643,454997,123,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672403050,454997,358,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672403052,454997,360,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099679329755,471346,10,monkeystacks,Epic,Epic monKeyloot
1099683440100,471507,296,monkeystacks,Rare,Rare monKeyloot
1099683440674,471509,244,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489459,471509,850,monkeystacks,Uncommon,Uncommon monKeyloot
1099682847195,473581,51,monkeystacks,Rare,Masquerade Party 2022
1099692881164,477559,379,monkeystacks,Rare,Banniversary v4.19
1099703965579,485986,35,monkeystacks,Rare,Academy monKey 2022
1099704005912,485992,98,crptomonkeys,Rare,The Connector
1099723316808,485992,274,crptomonkeys,Rare,The Connector
1099714789842,489234,148,monkeystacks,Rare,monKeyTube
1099714790111,489234,280,monkeystacks,Rare,monKeyTube
1099715201334,489525,256,monkeystacks,Rare,grammKey
1099724916865,492970,344,monkeystacks,Rare,Banano going Places
1099749617905,498304,213,crptomonkeys,Uncommon,4th BANniversary
1099749621126,498304,637,crptomonkeys,Uncommon,4th BANniversary
1099770344679,514299,394,monkeystacks,Rare,Sow and Steady
1099830125313,527529,1727,monkeystacks,Uncommon,monKey Earth
1099788807954,527533,249,monkeystacks,Rare,kinKey
1099787153294,527534,276,monkeystacks,Uncommon,selfKey
1099788908889,527534,908,monkeystacks,Uncommon,selfKey
1099791672960,527534,1093,monkeystacks,Uncommon,selfKey
1099812700921,527534,1714,monkeystacks,Uncommon,selfKey
1099812700922,527534,1715,monkeystacks,Uncommon,selfKey
1099788897090,528362,369,monkeystacks,Rare,Full Tilt monKey
1099788908438,528364,739,monkeystacks,Uncommon,Tweetlon
1099791105941,528365,386,monkeystacks,Rare,monKey Rice
1099788810725,528366,171,monkeystacks,Rare,draKey
1099788441999,528368,6,monkeystacks,Uncommon,ban.fm
1099788907448,528368,584,monkeystacks,Uncommon,ban.fm
1099794519966,532480,290,monkeystacks,Uncommon,monKey ahead
1099796210866,532480,583,monkeystacks,Uncommon,monKey ahead
1099800303063,532675,633,monkeystacks,Uncommon,equaliKey
1099800465373,534089,426,monkeystacks,Uncommon,monKey Swag v1.91
1099800311926,541468,143,monkeystacks,Common,JungleTV's Time of the Year
1099800449534,541468,869,monkeystacks,Common,JungleTV's Time of the Year
1099800450266,541468,1302,monkeystacks,Common,JungleTV's Time of the Year
1099800465018,541468,2518,monkeystacks,Common,JungleTV's Time of the Year
1099800546617,541468,2837,monkeystacks,Common,JungleTV's Time of the Year
1099800562927,541468,4658,monkeystacks,Common,JungleTV's Time of the Year
1099800562989,541468,4704,monkeystacks,Common,JungleTV's Time of the Year
1099800563120,541468,4798,monkeystacks,Common,JungleTV's Time of the Year
1099800563138,541468,4816,monkeystacks,Common,JungleTV's Time of the Year
1099800668127,541468,6063,monkeystacks,Common,JungleTV's Time of the Year
1099800668826,541468,6376,monkeystacks,Common,JungleTV's Time of the Year
1099823513854,541468,7865,monkeystacks,Common,JungleTV's Time of the Year
1099838719272,541468,8479,monkeystacks,Common,JungleTV's Time of the Year
1099838719450,541468,8601,monkeystacks,Common,JungleTV's Time of the Year
1099800446927,541469,209,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447969,541469,751,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448258,541469,915,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652699,541469,1885,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800445844,541472,117,monkeystacks,Rare,JungleTV Goes Mooo!
1099816253225,595229,2645,crptomonkeys,Common,Jungle Gym
1099838900643,595229,4822,crptomonkeys,Common,Jungle Gym
1099858601354,595229,5742,crptomonkeys,Common,Jungle Gym
1099871913563,595229,6364,crptomonkeys,Common,Jungle Gym
1099919340541,595229,8919,crptomonkeys,Common,Jungle Gym
1099819810917,598905,145,monkeystacks,Rare,monKey Swag v2.19
1099819813559,598960,208,monkeystacks,Rare,Moonseeker Rover
1099822765328,602002,614,monkeystacks,Uncommon,Jojo Market
1099851218119,602592,1619,crptomonkeys,Uncommon,The Black Wizard
1099823513715,602830,972,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823508682,602917,89,monkeystacks,Rare,sneaKey v0.19
1099824593195,602928,169,monkeystacks,Rare,Titanic tasKey
1099831245927,602935,678,monkeystacks,Uncommon,Resting Point
1099837551711,602939,376,monkeystacks,Rare,Potassium Market
1099823093961,602942,45,monkeystacks,Uncommon,monKey Swag v2.91
1099828166727,602942,160,monkeystacks,Uncommon,monKey Swag v2.91
1099847522601,602961,1640,crptomonkeys,Uncommon,The Jungle
1099851218040,602961,1670,crptomonkeys,Uncommon,The Jungle
1099823732162,603947,277,monkeystacks,Rare,Monk-hee
1099838720735,611865,1024,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724588,614882,218,monkeystacks,Rare,Scary Times
1099837547380,614960,995,monkeystacks,Uncommon,The Toxic Bowl
1099837552245,614960,1341,monkeystacks,Uncommon,The Toxic Bowl
1099837546116,614963,262,monkeystacks,Rare,The Ignited Howl
1099838720431,615345,313,monkeystacks,Rare,Frankenchaser
1099847450797,615345,419,monkeystacks,Rare,Frankenchaser
1099837436158,617502,286,monkeystacks,Rare,smoKey Skulloween
1099833490039,617504,170,crptomonkeys,Common,Banspiracy
1099833626633,617504,1329,crptomonkeys,Common,Banspiracy
1099836743834,617504,2348,crptomonkeys,Common,Banspiracy
1099837437783,617504,2814,crptomonkeys,Common,Banspiracy
1099837553862,617504,2946,crptomonkeys,Common,Banspiracy
1099837554049,617504,3108,crptomonkeys,Common,Banspiracy
1099837555544,617504,3179,crptomonkeys,Common,Banspiracy
1099838900940,617504,3808,crptomonkeys,Common,Banspiracy
1099891902659,617504,7798,crptomonkeys,Common,Banspiracy
1099891903060,617504,7906,crptomonkeys,Common,Banspiracy
1099891905086,617504,8107,crptomonkeys,Common,Banspiracy
1099919267340,617504,8452,crptomonkeys,Common,Banspiracy
1099919339702,617504,8717,crptomonkeys,Common,Banspiracy
1099836744803,617507,1183,crptomonkeys,Uncommon,Lights On
1099858600974,617507,1772,crptomonkeys,Uncommon,Lights On
1099833499359,617508,233,crptomonkeys,Uncommon,Lights Off
1099833626117,617508,760,crptomonkeys,Uncommon,Lights Off
1099847267140,622853,242,monkeystacks,Rare,Yellow Cup 2022
1099837613295,625481,188,monkeystacks,Rare,turKey
1099837616547,625481,325,monkeystacks,Rare,turKey
1099838750483,626408,205,monkeystacks,Rare,monKey Rice 1.19
1099838716616,626718,553,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717752,626718,1056,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718393,626718,1556,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313722,637934,1092,monkeystacks,Uncommon,x-mas 2022
1099839314347,637934,1476,monkeystacks,Uncommon,x-mas 2022
1099839415228,638287,256,monkeystacks,Rare,Merry monKeymas
1099841373488,640424,2171,crptomonkeys,Common,The Custodian
1099847523311,640424,3598,crptomonkeys,Common,The Custodian
1099847523906,640424,3611,crptomonkeys,Common,The Custodian
1099847531120,640424,3718,crptomonkeys,Common,The Custodian
1099919339125,640424,8776,crptomonkeys,Common,The Custodian
1099847522716,640705,1436,crptomonkeys,Uncommon,Banta’s Workshop
1099847450680,643752,165,monkeystacks,Rare,Happy New Year 2023
1099850708219,649082,104,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851321651,650332,308,monkeystacks,Rare,grammKeys 2023
1099878897962,674148,249,monkeystacks,Rare,The Movies Combo
1099878155065,674183,1773,monkeystacks,Uncommon,Banniversary v5.91d
1099878901748,683959,52,monkeystacks,Rare,Rare Collector's Badge
1099878820034,684086,48,monkeystacks,Epic,Bye Banks v.0.91
1099886808302,711474,545,monkeystacks,Uncommon,Pride Brick
1099889490733,711474,1644,monkeystacks,Uncommon,Pride Brick
1099914659076,742308,3335,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270851,742308,4641,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335623,742308,6208,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640286,742308,6445,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640479,742308,6626,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605090,742308,7471,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698000,742313,354,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902965984,742319,925,crptomonkeys,Common,Folding At Homequarters
1099918931656,742319,5001,crptomonkeys,Common,Folding At Homequarters
1099918931670,742319,5015,crptomonkeys,Common,Folding At Homequarters
1099919267090,742319,5490,crptomonkeys,Common,Folding At Homequarters
1099917864950,742322,1499,crptomonkeys,Uncommon,5th Banniversary
1099919337941,742322,1766,crptomonkeys,Uncommon,5th Banniversary
1099914658642,758154,179,monkeystacks,Rare,Batmon
1099914658347,758161,148,monkeystacks,Rare,pumpKin
1099918931518,760016,1079,crptomonkeys,Uncommon,monKey Player One
1099919266491,760016,1410,crptomonkeys,Uncommon,monKey Player One
1099919337667,760016,1572,crptomonkeys,Uncommon,monKey Player One
1099919336387,765773,412,monkeystacks,Rare,monKey Gamer Award
1099919269801,766239,1394,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267660,767494,350,monkeystacks,Rare,x-mas 2023
1099919441044,769306,791,monkeystacks,Uncommon,monKey In Wreath
1099925487722,770872,201,crptomonkeys,Rare,monKey Detective
1099925433359,783650,37,crptomonkeys,Common,McMNKY
1099925486813,783650,311,crptomonkeys,Common,McMNKY
1099925488288,783650,396,crptomonkeys,Common,McMNKY
1099925605841,783731,1027,monkeystacks,Uncommon,The Banzzzlinger
1099925535388,783735,79,monkeystacks,Rare,PotatoChan
1099925604596,783735,281,monkeystacks,Rare,PotatoChan
1099925604189,783738,352,monkeystacks,Rare,walKey
1099925536812,783743,257,monkeystacks,Rare,Carnival 2024
1099925483134,783746,17,monkeystacks,Epic,Love Is In The monKeyhands
1099929491103,788866,7,crptomonkeys,Uncommon,monKey Hiker
1099929533417,788913,32,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929813626,789152,50,monkeystacks,Rare,Easter 2024
1099929813731,789153,84,monkeystacks,Rare,Eggster 2024
1099930571920,789636,420,monkeystacks,Rare,Banniversary v6.19
1099930571520,789637,364,monkeystacks,Rare,Banniversary v6.91a
1099930568195,789638,354,monkeystacks,Uncommon,Banniversary v6.91b
1099930568958,789638,941,monkeystacks,Uncommon,Banniversary v6.91b
