asset_id,template_id,mint,schema,rarity,name
1099763877086,513046,419,crptomonkeys,Rare,hngKey
1099767602896,513551,58,monkeystacks,Epic,Dungeons & Banano Nat-19
1099770344463,514299,313,monkeystacks,Rare,Sow and Steady
1099770629934,514430,16,monkeystacks,Epic,Potassium Taco
1099788893797,527529,688,monkeystacks,Uncommon,monKey Earth
1099788908975,527533,382,monkeystacks,Rare,kinKey
1099788893212,527534,594,monkeystacks,Uncommon,selfKey
1099812700952,527534,1744,monkeystacks,Uncommon,selfKey
1099788890755,528361,358,monkeystacks,Rare,maKeymaKey
1099788896978,528362,318,monkeystacks,Rare,Full Tilt monKey
1099812561538,528364,1564,monkeystacks,Uncommon,Tweetlon
1099788889890,528365,199,monkeystacks,Rare,monKey Rice
1099788811255,528366,266,monkeystacks,Rare,draKey
1099788899308,528368,459,monkeystacks,Uncommon,ban.fm
1099796210845,532480,574,monkeystacks,Uncommon,monKey ahead
1099794743456,532675,320,monkeystacks,Uncommon,equaliKey
1099819814264,532825,1570,crptomonkeys,Uncommon,Next Gen monKey
1099796209276,534089,99,monkeystacks,Uncommon,monKey Swag v1.91
1099800311886,541468,103,monkeystacks,Common,JungleTV's Time of the Year
1099800449043,541468,586,monkeystacks,Common,JungleTV's Time of the Year
1099800450841,541468,1652,monkeystacks,Common,JungleTV's Time of the Year
1099800451509,541468,2064,monkeystacks,Common,JungleTV's Time of the Year
1099800562948,541468,4679,monkeystacks,Common,JungleTV's Time of the Year
1099830125173,541468,8073,monkeystacks,Common,JungleTV's Time of the Year
1099837553356,541468,8383,monkeystacks,Common,JungleTV's Time of the Year
1099800317509,541469,108,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447078,541469,260,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447714,541469,571,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447955,541469,737,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448133,541469,863,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448245,541469,902,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448337,541469,959,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448383,541469,992,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448487,541469,1064,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563295,541469,1257,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563433,541469,1356,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563450,541469,1373,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563511,541469,1406,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563536,541469,1431,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652352,541469,1700,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652381,541469,1729,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652666,541469,1852,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800445873,541472,146,monkeystacks,Rare,JungleTV Goes Mooo!
1099800445882,541472,155,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446186,541472,250,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446656,541472,349,monkeystacks,Rare,JungleTV Goes Mooo!
1099800308501,541473,48,monkeystacks,Epic,JungleTV Sings Chandelier
1099816112565,595229,435,crptomonkeys,Common,Jungle Gym
1099816108937,595475,63,monkeystacks,Rare,Swoleness 2022
1099816109141,595475,132,monkeystacks,Rare,Swoleness 2022
1099816234015,596383,165,monkeystacks,Rare,Perfect Match
1099819810867,598905,121,monkeystacks,Rare,monKey Swag v2.19
1099819813341,598960,114,monkeystacks,Rare,Moonseeker Rover
1099822765761,602002,813,monkeystacks,Uncommon,Jojo Market
1099824131581,602592,567,crptomonkeys,Uncommon,The Black Wizard
1099824132072,602592,774,crptomonkeys,Uncommon,The Black Wizard
1099830127368,602592,994,crptomonkeys,Uncommon,The Black Wizard
1099833625561,602592,1117,crptomonkeys,Uncommon,The Black Wizard
1099837439242,602592,1271,crptomonkeys,Uncommon,The Black Wizard
1099837439247,602592,1276,crptomonkeys,Uncommon,The Black Wizard
1099838722733,602592,1366,crptomonkeys,Uncommon,The Black Wizard
1099858600891,602592,1755,crptomonkeys,Uncommon,The Black Wizard
1099878819366,602592,1881,crptomonkeys,Uncommon,The Black Wizard
1099823092658,602830,52,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823509707,602917,169,monkeystacks,Rare,sneaKey v0.19
1099823093190,602923,14,monkeystacks,Rare,beetano
1099830126725,602923,266,monkeystacks,Rare,beetano
1099824593295,602928,233,monkeystacks,Rare,Titanic tasKey
1099831726067,602935,996,monkeystacks,Uncommon,Resting Point
1099830126955,602939,225,monkeystacks,Rare,Potassium Market
1099838720902,602942,1133,monkeystacks,Uncommon,monKey Swag v2.91
1099823344525,602952,299,monkeystacks,Rare,DragonBAN Z
1099823704378,602961,362,crptomonkeys,Uncommon,The Jungle
1099823731620,603947,232,monkeystacks,Rare,Monk-hee
1099831249262,611865,166,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433248,614264,132,monkeystacks,Rare,Elementary, dear monKeys
1099831655458,614882,117,monkeystacks,Rare,Scary Times
1099831655582,614882,123,monkeystacks,Rare,Scary Times
1099831725574,614960,129,monkeystacks,Uncommon,The Toxic Bowl
1099837547276,614963,416,monkeystacks,Rare,The Ignited Howl
1099831989198,615345,13,monkeystacks,Rare,Frankenchaser
1099847775478,617500,382,monkeystacks,Rare,Banano x cryptomonKeys
1099837436134,617502,262,monkeystacks,Rare,smoKey Skulloween
1099833482183,617504,15,crptomonkeys,Common,Banspiracy
1099883247426,617504,6489,crptomonkeys,Common,Banspiracy
1099889491723,617504,7208,crptomonkeys,Common,Banspiracy
1099833496347,617507,379,crptomonkeys,Uncommon,Lights On
1099833499371,617508,245,crptomonkeys,Uncommon,Lights Off
1099833625878,617509,242,crptomonkeys,Rare,The Grin Reaper
1099847267158,622853,251,monkeystacks,Rare,Yellow Cup 2022
1099837613187,625481,121,monkeystacks,Rare,turKey
1099837616560,625481,338,monkeystacks,Rare,turKey
1099838750899,626408,409,monkeystacks,Rare,monKey Rice 1.19
1099838717939,626718,1219,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312652,637934,1058,monkeystacks,Uncommon,x-mas 2022
1099839412762,638100,177,monkeystacks,Rare,monKeysprout
1099839414785,638287,100,monkeystacks,Rare,Merry monKeymas
1099839685954,638609,235,monkeystacks,Rare,x-mas Morning
1099840136459,640212,154,monkeystacks,Rare,The Grouch
1099840159849,640236,219,monkeystacks,Rare,Banano Sled
1099840160759,640238,150,monkeystacks,Rare,Santa Lights
1099860497859,640424,4587,crptomonkeys,Common,The Custodian
1099840838797,640705,16,crptomonkeys,Uncommon,Banta’s Workshop
1099847522682,640705,1420,crptomonkeys,Uncommon,Banta’s Workshop
1099843139538,642581,1406,crptomonkeys,Uncommon,Les Incompétents
1099843323482,643683,264,monkeystacks,Rare,Symbols of monKeyness
1099843325699,643684,366,monkeystacks,Rare,Banmas Eve
1099843381613,643724,226,monkeystacks,Rare,monKey Dough
1099844801208,643752,93,monkeystacks,Rare,Happy New Year 2023
1099847450568,643753,147,monkeystacks,Rare,New Year's Party 2023
1099847775035,648922,29,crptomonkeys,Rare,MonKey Generator
1099847651921,648925,33,monkeystacks,Epic,2022 BANAcademy Awards
1099850708225,649082,110,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851323108,650332,347,monkeystacks,Rare,grammKeys 2023
1099861771062,660144,157,monkeystacks,Rare,monKey Rings
1099861767693,660149,264,monkeystacks,Rare,Rebusolution
1099863251482,660150,415,monkeystacks,Rare,Tip Prize
1099860487105,662461,14,monkeystacks,Rare,Mardi hng
1099866059154,666222,249,monkeystacks,Rare,W-Day
1099873797972,674146,124,monkeystacks,Rare,Easter 2023
1099875755394,674146,366,monkeystacks,Rare,Easter 2023
1099873079886,674153,225,monkeystacks,Rare,Banniversary v5.91b
1099873078565,674155,376,monkeystacks,Uncommon,Banniversary v5.91c
1099873081762,674183,771,monkeystacks,Uncommon,Banniversary v5.91d
1099875755294,679543,374,monkeystacks,Rare,Earth Day 2023
1099878900355,683627,391,monkeystacks,Rare,Bye Banks v.0.19
1099878900987,683704,270,monkeystacks,Rare,The Enfthusiast
1099878902160,683959,333,monkeystacks,Rare,Rare Collector's Badge
1099883246973,700690,356,monkeystacks,Rare,The Banana Bandit
1099886808589,711474,801,monkeystacks,Uncommon,Pride Brick
1099902946370,718776,145,monkeystacks,Rare,Swole T-Energy
1099902700143,742308,902,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511770,742308,2552,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836618,742308,3419,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270755,742308,4608,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335461,742308,6060,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902947951,742313,1050,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902949401,742316,228,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099903176198,742319,2899,crptomonkeys,Common,Folding At Homequarters
1099902964008,742322,223,crptomonkeys,Uncommon,5th Banniversary
1099913693608,745770,373,monkeystacks,Rare,Yggi the Twiggy
1099913692833,755748,84,monkeystacks,Rare,Banstronaut
1099919336368,765773,393,monkeystacks,Rare,monKey Gamer Award
1099919268304,766239,1064,monkeystacks,Uncommon,ChREEEstmas Coals
1099925488197,776258,640,crptomonkeys,Uncommon,Brigade monKey
1099925489517,783650,1351,crptomonkeys,Common,McMNKY
1099925490175,783650,1907,crptomonkeys,Common,McMNKY
1099925537155,783731,586,monkeystacks,Uncommon,The Banzzzlinger
1099925493116,783735,69,monkeystacks,Rare,PotatoChan
1099925482444,783738,16,monkeystacks,Rare,walKey
1099925604150,783738,316,monkeystacks,Rare,walKey
1099930572673,788866,1143,crptomonkeys,Uncommon,monKey Hiker
1099930572478,789152,368,monkeystacks,Rare,Easter 2024
1099930572121,789153,290,monkeystacks,Rare,Eggster 2024
1099930571921,789636,421,monkeystacks,Rare,Banniversary v6.19
1099930571301,789637,145,monkeystacks,Rare,Banniversary v6.91a
1099930568068,789638,227,monkeystacks,Uncommon,Banniversary v6.91b
1099930569893,789638,1722,monkeystacks,Uncommon,Banniversary v6.91b
