asset_id,template_id,mint,schema,rarity,name
1099571889067,336643,39,crptomonkeys,Common,Count Bancula
1099571899581,336643,2198,crptomonkeys,Common,Count Bancula
1099587127779,336643,2855,crptomonkeys,Common,Count Bancula
1099572978059,338950,322,crptomonkeys,Uncommon,spooKey
1099573127294,339228,4237,monkeystacks,Common,monKeyprinter BRRrain
1099573131826,339228,7167,monkeystacks,Common,monKeyprinter BRRrain
1099573246774,339228,7406,monkeystacks,Common,monKeyprinter BRRrain
1099574016431,339228,7985,monkeystacks,Common,monKeyprinter BRRrain
1099573146728,339233,1109,monkeystacks,Uncommon,spooKey Badge 2021
1099573160316,339248,259,monkeystacks,Uncommon,monKeyslotter (OG)
1099580310202,359784,720,crptomonkeys,Uncommon,The Urban Jungle
1099598916869,359784,1157,crptomonkeys,Uncommon,The Urban Jungle
1099585407441,378797,1728,monkeystacks,Uncommon,neon monKey
1099587129825,383071,7169,monkeystacks,Common,x-mas 2021 #1
1099586806875,384541,579,monkeystacks,Uncommon,x-mas 2021 #2
1099587301724,384541,1606,monkeystacks,Uncommon,x-mas 2021 #2
1099587742316,384541,1720,monkeystacks,Uncommon,x-mas 2021 #2
1099587125610,385135,305,monkeystacks,Rare,x-mas 2021 #3
1099587871795,385158,623,monkeystacks,Uncommon,x-mas 2021 #5
1099588211799,385161,1104,monkeystacks,Common,x-mas 2021 #6
1099588211830,385161,1135,monkeystacks,Common,x-mas 2021 #6
1099588212282,385161,1427,monkeystacks,Common,x-mas 2021 #6
1099589217640,385161,3465,monkeystacks,Common,x-mas 2021 #6
1099593347023,385161,6051,monkeystacks,Common,x-mas 2021 #6
1099588984092,389483,86,monkeystacks,Epic,x-mas 2021 #8
1099589396527,389485,71,monkeystacks,Rare,x-mas 2021 #9
1099591883367,395573,976,monkeystacks,Uncommon,x-mas 2021 #16
1099593342033,395573,1541,monkeystacks,Uncommon,x-mas 2021 #16
1099595583468,395582,1374,monkeystacks,Uncommon,x-mas 2021 #21
1099595813081,395588,372,monkeystacks,Rare,x-mas 2021 #23
1099599386341,404373,912,crptomonkeys,Uncommon,Abominable monKey
1099604645714,407032,2258,crptomonkeys,Common,frosKey
1099632868453,407032,4368,crptomonkeys,Common,frosKey
1099837556214,407032,8924,crptomonkeys,Common,frosKey
1099604651357,410375,2309,crptomonkeys,Common,New Year's monKey (2022)
1099626222560,430770,1382,monkeystacks,Uncommon,Yellow Prussian
1099637560880,438459,413,monkeystacks,Rare,monKey Bowl 2022
1099684013637,440886,3626,crptomonkeys,Common,The White Wizard
1099723310642,440886,4541,crptomonkeys,Common,The White Wizard
1099724878755,440886,4831,crptomonkeys,Common,The White Wizard
1099837555817,440886,9048,crptomonkeys,Common,The White Wizard
1099651584420,445482,272,monkeystacks,Rare,monKey Swag v0.19
1099683490171,471509,1093,monkeystacks,Uncommon,Uncommon monKeyloot
1099682840047,472782,173,monkeystacks,Rare,monKey Swag v0.91
1099723306965,485992,270,crptomonkeys,Rare,The Connector
1099749621481,498304,643,crptomonkeys,Uncommon,4th BANniversary
1099800547627,541468,3676,monkeystacks,Common,JungleTV's Time of the Year
1099838719586,541468,8709,monkeystacks,Common,JungleTV's Time of the Year
1099838719593,541468,8716,monkeystacks,Common,JungleTV's Time of the Year
1099824132933,602961,856,crptomonkeys,Uncommon,The Jungle
1099836743357,617504,1925,crptomonkeys,Common,Banspiracy
1099836744917,617507,1276,crptomonkeys,Uncommon,Lights On
1099838717912,626718,1192,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309911,637934,102,monkeystacks,Uncommon,x-mas 2022
1099841373701,640424,2361,crptomonkeys,Common,The Custodian
1099873079853,674153,200,monkeystacks,Rare,Banniversary v5.91b
1099903176060,742319,2848,crptomonkeys,Common,Folding At Homequarters
1099925489216,783650,1065,crptomonkeys,Common,McMNKY
