asset_id,template_id,mint,schema,rarity,name
1099520074105,73931,455,crptomonkeys,Uncommon,Llama monKey
1099521506874,87604,690,crptomonkeys,Uncommon,3rd Banniversary
1099521852862,90191,138,crptomonkeys,Uncommon,ClucKey
1099521856466,90191,963,crptomonkeys,Uncommon,ClucKey
1099527365850,106640,266,crptomonkeys,Common,The Nifty Shopper
1099536589747,106640,1526,crptomonkeys,Common,The Nifty Shopper
1099542670431,106640,4256,crptomonkeys,Common,The Nifty Shopper
1099561005792,106640,5180,crptomonkeys,Common,The Nifty Shopper
1099565282583,106640,7605,crptomonkeys,Common,The Nifty Shopper
1099527373156,108484,536,crptomonkeys,Common,Planet Banance
1099527385794,108484,3743,crptomonkeys,Common,Planet Banance
1099564393414,108484,7633,crptomonkeys,Common,Planet Banance
1099564393964,108484,8160,crptomonkeys,Common,Planet Banance
1099539067217,140743,373,crptomonkeys,Uncommon,Uncommon Pizza
1099539113382,140743,577,crptomonkeys,Uncommon,Uncommon Pizza
1099554064098,140743,1090,crptomonkeys,Uncommon,Uncommon Pizza
1099564395734,248001,130,crptomonkeys,Rare,Bought The Dip
1099565007362,256179,2093,crptomonkeys,Common,The Red Wizard
1099568984011,256179,4139,crptomonkeys,Common,The Red Wizard
1099565310255,286919,1256,crptomonkeys,Uncommon,Pool Party
1099566064932,289324,119,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467200,318474,7,crptomonkeys,Uncommon,neomonKey
1099570782107,330131,2138,crptomonkeys,Common,Tricked monKey
1099571118785,330131,2304,crptomonkeys,Common,Tricked monKey
1099667371784,330131,4899,crptomonkeys,Common,Tricked monKey
1099749674192,330131,6737,crptomonkeys,Common,Tricked monKey
1099571891083,336643,434,crptomonkeys,Common,Count Bancula
1099582936170,336643,2602,crptomonkeys,Common,Count Bancula
1099587127797,336643,2873,crptomonkeys,Common,Count Bancula
1099588391245,336643,3158,crptomonkeys,Common,Count Bancula
1099594999542,336643,3289,crptomonkeys,Common,Count Bancula
1099638005432,336643,4672,crptomonkeys,Common,Count Bancula
1099730287724,336643,6388,crptomonkeys,Common,Count Bancula
1099572978254,338950,473,crptomonkeys,Uncommon,spooKey
1099573120857,339228,387,monkeystacks,Common,monKeyprinter BRRrain
1099573124666,339228,2620,monkeystacks,Common,monKeyprinter BRRrain
1099573127269,339228,4212,monkeystacks,Common,monKeyprinter BRRrain
1099573131612,339228,6979,monkeystacks,Common,monKeyprinter BRRrain
1099573162511,339228,7290,monkeystacks,Common,monKeyprinter BRRrain
1099573247279,339228,7695,monkeystacks,Common,monKeyprinter BRRrain
1099574016768,339228,8228,monkeystacks,Common,monKeyprinter BRRrain
1099574018753,339228,9004,monkeystacks,Common,monKeyprinter BRRrain
1099573119219,339229,73,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145386,339233,386,monkeystacks,Uncommon,spooKey Badge 2021
1099574021970,339233,1774,monkeystacks,Uncommon,spooKey Badge 2021
1099573159888,339248,116,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028893,339248,1781,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528532,349517,36,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536127,349521,244,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544140,349523,1876,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577544633,349523,2234,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577529041,349950,80,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577560580,349951,186,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562229,349951,1292,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577931764,351580,68,crptomonkeys,Rare,The Purple Wizard
1099580308784,359784,598,crptomonkeys,Uncommon,The Urban Jungle
1099585407200,378797,1644,monkeystacks,Uncommon,neon monKey
1099586502639,383071,114,monkeystacks,Common,x-mas 2021 #1
1099586503120,383071,466,monkeystacks,Common,x-mas 2021 #1
1099586659903,383071,1432,monkeystacks,Common,x-mas 2021 #1
1099586799124,383071,3674,monkeystacks,Common,x-mas 2021 #1
1099586800948,383071,4724,monkeystacks,Common,x-mas 2021 #1
1099586801799,383071,5302,monkeystacks,Common,x-mas 2021 #1
1099586804529,383071,6306,monkeystacks,Common,x-mas 2021 #1
1099587129843,383071,7187,monkeystacks,Common,x-mas 2021 #1
1099587742430,383071,7340,monkeystacks,Common,x-mas 2021 #1
1099593339360,383071,8726,monkeystacks,Common,x-mas 2021 #1
1099586806408,384541,249,monkeystacks,Uncommon,x-mas 2021 #2
1099586807047,384541,712,monkeystacks,Uncommon,x-mas 2021 #2
1099586983673,384541,930,monkeystacks,Uncommon,x-mas 2021 #2
1099587132179,384541,1384,monkeystacks,Uncommon,x-mas 2021 #2
1099587125628,385135,323,monkeystacks,Rare,x-mas 2021 #3
1099587871749,385158,591,monkeystacks,Uncommon,x-mas 2021 #5
1099587872191,385158,935,monkeystacks,Uncommon,x-mas 2021 #5
1099587872320,385158,1054,monkeystacks,Uncommon,x-mas 2021 #5
1099589211590,385158,1336,monkeystacks,Uncommon,x-mas 2021 #5
1099588211295,385161,807,monkeystacks,Common,x-mas 2021 #6
1099588211374,385161,886,monkeystacks,Common,x-mas 2021 #6
1099589212327,385161,2494,monkeystacks,Common,x-mas 2021 #6
1099589217818,385161,3585,monkeystacks,Common,x-mas 2021 #6
1099589702416,385161,4381,monkeystacks,Common,x-mas 2021 #6
1099593347350,385161,6247,monkeystacks,Common,x-mas 2021 #6
1099593348618,385161,7030,monkeystacks,Common,x-mas 2021 #6
1099589212664,389482,1262,monkeystacks,Uncommon,x-mas 2021 #7
1099589213061,389482,1578,monkeystacks,Uncommon,x-mas 2021 #7
1099589695493,389493,121,monkeystacks,Uncommon,x-mas 2021 #10
1099593344819,389500,1787,monkeystacks,Uncommon,x-mas 2021 #11
1099590876141,395565,191,monkeystacks,Uncommon,x-mas 2021 #13
1099591161784,395569,289,monkeystacks,Rare,x-mas 2021 #14
1099591409821,395571,8,monkeystacks,Rare,x-mas 2021 #15
1099591879314,395573,393,monkeystacks,Uncommon,x-mas 2021 #16
1099591881012,395573,407,monkeystacks,Uncommon,x-mas 2021 #16
1099591883665,395573,1144,monkeystacks,Uncommon,x-mas 2021 #16
1099594991993,395582,243,monkeystacks,Uncommon,x-mas 2021 #21
1099594976762,400511,535,crptomonkeys,Uncommon,DYOR monKey
1099598916674,404373,639,crptomonkeys,Uncommon,Abominable monKey
1099599386261,404373,832,crptomonkeys,Uncommon,Abominable monKey
1099598921994,407032,615,crptomonkeys,Common,frosKey
1099598922051,407032,672,crptomonkeys,Common,frosKey
1099599386508,407032,1260,crptomonkeys,Common,frosKey
1099730266064,407032,6511,crptomonkeys,Common,frosKey
1099763882098,407032,7209,crptomonkeys,Common,frosKey
1099767588171,407032,7325,crptomonkeys,Common,frosKey
1099604276582,410375,1245,crptomonkeys,Common,New Year's monKey (2022)
1099604651677,410375,2504,crptomonkeys,Common,New Year's monKey (2022)
1099617203241,410375,3552,crptomonkeys,Common,New Year's monKey (2022)
1099638008799,410375,4489,crptomonkeys,Common,New Year's monKey (2022)
1099608403082,415990,12,crptomonkeys,Uncommon,monKeyTV
1099609011197,415990,722,crptomonkeys,Uncommon,monKeyTV
1099626221640,430770,921,monkeystacks,Uncommon,Yellow Prussian
1099637988393,439058,912,crptomonkeys,Uncommon,Banano Sunday
1099709654873,440886,3976,crptomonkeys,Common,The White Wizard
1099730274814,440886,5184,crptomonkeys,Common,The White Wizard
1099642313094,440888,653,crptomonkeys,Uncommon,Cupid monKey
1099648766913,444494,205,monkeystacks,Rare,monKeymatching (OG)
1099651584431,445482,283,monkeystacks,Rare,monKey Swag v0.19
1099672356981,454978,937,monkeystacks,Uncommon,Bob monKey
1099683438779,471507,180,monkeystacks,Rare,Rare monKeyloot
1099683466562,471509,476,monkeystacks,Uncommon,Uncommon monKeyloot
1099723306946,485992,251,crptomonkeys,Rare,The Connector
1099715201044,489525,168,monkeystacks,Rare,grammKey
1099749635166,498304,923,crptomonkeys,Uncommon,4th BANniversary
1099754223355,511069,276,monkeystacks,Rare,monKey Swag v1.19
1099787154490,527529,441,monkeystacks,Uncommon,monKey Earth
1099791674570,527534,1174,monkeystacks,Uncommon,selfKey
1099796210920,532480,625,monkeystacks,Uncommon,monKey ahead
1099800675938,532825,1272,crptomonkeys,Uncommon,Next Gen monKey
1099816247807,534089,1392,monkeystacks,Uncommon,monKey Swag v1.91
1099833625838,595229,4335,crptomonkeys,Common,Jungle Gym
1099819810660,598905,60,monkeystacks,Rare,monKey Swag v2.19
1099831245937,602935,688,monkeystacks,Uncommon,Resting Point
1099828166891,602942,254,monkeystacks,Uncommon,monKey Swag v2.91
1099837432652,602942,736,monkeystacks,Uncommon,monKey Swag v2.91
1099838509281,602942,852,monkeystacks,Uncommon,monKey Swag v2.91
1099833491871,617504,1191,crptomonkeys,Common,Banspiracy
1099836743610,617504,2151,crptomonkeys,Common,Banspiracy
1099847267317,622853,295,monkeystacks,Rare,Yellow Cup 2022
1099838717381,626718,748,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718690,626718,1774,monkeystacks,Uncommon,ChREEEstmas Coal
1099841372971,640424,1842,crptomonkeys,Common,The Custodian
1099841374978,640705,1168,crptomonkeys,Uncommon,Banta’s Workshop
1099843325681,643684,348,monkeystacks,Rare,Banmas Eve
1099873080592,674183,628,monkeystacks,Uncommon,Banniversary v5.91d
1099919269156,742308,4127,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271255,742308,4970,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917055020,742313,1792,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903176096,742319,2884,crptomonkeys,Common,Folding At Homequarters
1099917865293,742319,4771,crptomonkeys,Common,Folding At Homequarters
1099919268981,755748,378,monkeystacks,Rare,Banstronaut
1099918930701,760016,577,crptomonkeys,Uncommon,monKey Player One
1099917863806,765901,169,monkeystacks,Rare,The Helper
1099925489197,783650,1047,crptomonkeys,Common,McMNKY
1099930572213,789153,382,monkeystacks,Rare,Eggster 2024
1099930568385,789638,504,monkeystacks,Uncommon,Banniversary v6.91b
1099930569752,789638,1646,monkeystacks,Uncommon,Banniversary v6.91b
