asset_id,template_id,mint,schema,rarity,name
1099589211605,385158,1351,monkeystacks,Uncommon,x-mas 2021 #5
1099589701006,385158,1452,monkeystacks,Uncommon,x-mas 2021 #5
1099588211070,385161,675,monkeystacks,Common,x-mas 2021 #6
1099589212617,389482,1215,monkeystacks,Uncommon,x-mas 2021 #7
1099589212754,389482,1331,monkeystacks,Uncommon,x-mas 2021 #7
1099589213071,389482,1588,monkeystacks,Uncommon,x-mas 2021 #7
1099589695741,389493,319,monkeystacks,Uncommon,x-mas 2021 #10
1099589695755,389493,333,monkeystacks,Uncommon,x-mas 2021 #10
1099589699256,389493,700,monkeystacks,Uncommon,x-mas 2021 #10
1099589699528,389493,935,monkeystacks,Uncommon,x-mas 2021 #10
1099589699683,389493,1084,monkeystacks,Uncommon,x-mas 2021 #10
1099589700089,389493,1372,monkeystacks,Uncommon,x-mas 2021 #10
1099589700099,389493,1382,monkeystacks,Uncommon,x-mas 2021 #10
1099589702527,389493,1568,monkeystacks,Uncommon,x-mas 2021 #10
1099593340296,389493,1699,monkeystacks,Uncommon,x-mas 2021 #10
1099590866811,389500,879,monkeystacks,Uncommon,x-mas 2021 #11
1099590866955,389500,971,monkeystacks,Uncommon,x-mas 2021 #11
1099593344533,389500,1594,monkeystacks,Uncommon,x-mas 2021 #11
1099590405379,389512,219,monkeystacks,Rare,x-mas 2021 #12
1099590876323,395565,262,monkeystacks,Uncommon,x-mas 2021 #13
1099590877499,395565,995,monkeystacks,Uncommon,x-mas 2021 #13
1099591161738,395569,243,monkeystacks,Rare,x-mas 2021 #14
1099591161777,395569,282,monkeystacks,Rare,x-mas 2021 #14
1099591161794,395569,299,monkeystacks,Rare,x-mas 2021 #14
1099591161891,395569,342,monkeystacks,Rare,x-mas 2021 #14
1099591161924,395569,375,monkeystacks,Rare,x-mas 2021 #14
1099591161959,395569,410,monkeystacks,Rare,x-mas 2021 #14
1099591161967,395569,418,monkeystacks,Rare,x-mas 2021 #14
1099591500912,395571,140,monkeystacks,Rare,x-mas 2021 #15
1099591500922,395571,150,monkeystacks,Rare,x-mas 2021 #15
1099591501022,395571,224,monkeystacks,Rare,x-mas 2021 #15
1099591501096,395571,298,monkeystacks,Rare,x-mas 2021 #15
1099591501227,395571,417,monkeystacks,Rare,x-mas 2021 #15
1099591881826,395573,576,monkeystacks,Uncommon,x-mas 2021 #16
1099591883031,395573,753,monkeystacks,Uncommon,x-mas 2021 #16
1099592186969,395574,331,monkeystacks,Rare,x-mas 2021 #17
1099592682991,395576,200,monkeystacks,Rare,x-mas 2021 #18
1099592684236,395576,356,monkeystacks,Rare,x-mas 2021 #18
1099593233438,395578,50,monkeystacks,Epic,x-mas 2021 #19
1099593343201,395580,403,monkeystacks,Rare,x-mas 2021 #20
1099595422722,395585,251,monkeystacks,Rare,x-mas 2021 #22
1099595422949,395585,416,monkeystacks,Rare,x-mas 2021 #22
1099595813077,395588,368,monkeystacks,Rare,x-mas 2021 #23
1099595813110,395588,401,monkeystacks,Rare,x-mas 2021 #23
1099596801942,395590,123,monkeystacks,Rare,x-mas 2021 #24
1099633622478,395590,401,monkeystacks,Rare,x-mas 2021 #24
1099598919851,407032,16,crptomonkeys,Common,frosKey
1099599386626,407032,1327,crptomonkeys,Common,frosKey
1099626415120,407032,4066,crptomonkeys,Common,frosKey
1099730265928,407032,6442,crptomonkeys,Common,frosKey
1099763880251,407032,7149,crptomonkeys,Common,frosKey
1099786401620,407032,7818,crptomonkeys,Common,frosKey
1099604617544,410375,1468,crptomonkeys,Common,New Year's monKey (2022)
1099604617672,410375,1565,crptomonkeys,Common,New Year's monKey (2022)
1099604617677,410375,1570,crptomonkeys,Common,New Year's monKey (2022)
1099616383455,410375,3407,crptomonkeys,Common,New Year's monKey (2022)
1099616383481,410375,3433,crptomonkeys,Common,New Year's monKey (2022)
1099626414773,410375,3865,crptomonkeys,Common,New Year's monKey (2022)
1099684010390,410375,5599,crptomonkeys,Common,New Year's monKey (2022)
1099730273864,410375,6414,crptomonkeys,Common,New Year's monKey (2022)
1099788905960,410375,7797,crptomonkeys,Common,New Year's monKey (2022)
1099800664565,410375,8136,crptomonkeys,Common,New Year's monKey (2022)
1099812087296,410375,8561,crptomonkeys,Common,New Year's monKey (2022)
1099833627220,410375,8887,crptomonkeys,Common,New Year's monKey (2022)
1099833627239,410375,8906,crptomonkeys,Common,New Year's monKey (2022)
1099616335513,428986,88,monkeystacks,Rare,clicKbait
1099616359129,428986,349,monkeystacks,Rare,clicKbait
1099619650538,430770,95,monkeystacks,Uncommon,Yellow Prussian
1099619650599,430770,156,monkeystacks,Uncommon,Yellow Prussian
1099619650617,430770,174,monkeystacks,Uncommon,Yellow Prussian
1099619650992,430770,216,monkeystacks,Uncommon,Yellow Prussian
1099619651016,430770,240,monkeystacks,Uncommon,Yellow Prussian
1099619651055,430770,279,monkeystacks,Uncommon,Yellow Prussian
1099619651064,430770,288,monkeystacks,Uncommon,Yellow Prussian
1099620952541,430770,402,monkeystacks,Uncommon,Yellow Prussian
1099620952551,430770,412,monkeystacks,Uncommon,Yellow Prussian
1099620952587,430770,448,monkeystacks,Uncommon,Yellow Prussian
1099626221035,430770,708,monkeystacks,Uncommon,Yellow Prussian
1099626221088,430770,761,monkeystacks,Uncommon,Yellow Prussian
1099626221875,430770,1015,monkeystacks,Uncommon,Yellow Prussian
1099626221908,430770,1048,monkeystacks,Uncommon,Yellow Prussian
1099626222551,430770,1373,monkeystacks,Uncommon,Yellow Prussian
1099626222561,430770,1383,monkeystacks,Uncommon,Yellow Prussian
1099626439624,430770,1875,monkeystacks,Uncommon,Yellow Prussian
1099626439660,430770,1911,monkeystacks,Uncommon,Yellow Prussian
1099635150013,438366,121,monkeystacks,Rare,monKey Cat
1099635150029,438366,137,monkeystacks,Rare,monKey Cat
1099635150060,438366,168,monkeystacks,Rare,monKey Cat
1099635152155,438366,222,monkeystacks,Rare,monKey Cat
1099635152414,438366,283,monkeystacks,Rare,monKey Cat
1099635152424,438366,293,monkeystacks,Rare,monKey Cat
1099635152512,438366,331,monkeystacks,Rare,monKey Cat
1099635153871,438366,398,monkeystacks,Rare,monKey Cat
1099635154137,438366,419,monkeystacks,Rare,monKey Cat
1099636596991,439058,260,crptomonkeys,Uncommon,Banano Sunday
1099640586666,440886,161,crptomonkeys,Common,The White Wizard
1099640586680,440886,175,crptomonkeys,Common,The White Wizard
1099640587288,440886,293,crptomonkeys,Common,The White Wizard
1099640595055,440886,622,crptomonkeys,Common,The White Wizard
1099640635674,440886,848,crptomonkeys,Common,The White Wizard
1099640635708,440886,882,crptomonkeys,Common,The White Wizard
1099642306865,440886,1581,crptomonkeys,Common,The White Wizard
1099642307292,440886,1636,crptomonkeys,Common,The White Wizard
1099642349881,440886,2287,crptomonkeys,Common,The White Wizard
1099642349882,440886,2288,crptomonkeys,Common,The White Wizard
1099674925158,440886,2874,crptomonkeys,Common,The White Wizard
1099730267372,440886,5084,crptomonkeys,Common,The White Wizard
1099730267426,440886,5138,crptomonkeys,Common,The White Wizard
1099730275188,440886,5299,crptomonkeys,Common,The White Wizard
1099730313910,440886,5875,crptomonkeys,Common,The White Wizard
1099800664313,440886,8236,crptomonkeys,Common,The White Wizard
1099830127950,440886,8883,crptomonkeys,Common,The White Wizard
1099656690239,448906,97,monkeystacks,Rare,Chief monKey
1099656690255,448906,113,monkeystacks,Rare,Chief monKey
1099656699237,448906,297,monkeystacks,Rare,Chief monKey
1099671355823,454978,66,monkeystacks,Uncommon,Bob monKey
1099671380278,454978,203,monkeystacks,Uncommon,Bob monKey
1099671380366,454978,256,monkeystacks,Uncommon,Bob monKey
1099672204313,454978,334,monkeystacks,Uncommon,Bob monKey
1099672204320,454978,341,monkeystacks,Uncommon,Bob monKey
1099672204323,454978,344,monkeystacks,Uncommon,Bob monKey
1099672204324,454978,345,monkeystacks,Uncommon,Bob monKey
1099672204388,454978,409,monkeystacks,Uncommon,Bob monKey
1099672352379,454978,532,monkeystacks,Uncommon,Bob monKey
1099672356289,454978,699,monkeystacks,Uncommon,Bob monKey
1099672356316,454978,726,monkeystacks,Uncommon,Bob monKey
1099672356374,454978,784,monkeystacks,Uncommon,Bob monKey
1099672356614,454978,819,monkeystacks,Uncommon,Bob monKey
1099672356617,454978,822,monkeystacks,Uncommon,Bob monKey
1099672356624,454978,829,monkeystacks,Uncommon,Bob monKey
1099672356642,454978,847,monkeystacks,Uncommon,Bob monKey
1099672356665,454978,870,monkeystacks,Uncommon,Bob monKey
1099672356671,454978,876,monkeystacks,Uncommon,Bob monKey
1099672360271,454978,1333,monkeystacks,Uncommon,Bob monKey
1099683437129,454978,1628,monkeystacks,Uncommon,Bob monKey
1099683437173,454978,1672,monkeystacks,Uncommon,Bob monKey
1099683437319,454978,1702,monkeystacks,Uncommon,Bob monKey
1099683438272,471346,50,monkeystacks,Epic,Epic monKeyloot
1099683438995,471507,223,monkeystacks,Rare,Rare monKeyloot
1099683440091,471507,287,monkeystacks,Rare,Rare monKeyloot
1099683477842,471509,641,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489066,471509,659,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489095,471509,688,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489315,471509,794,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489787,471509,998,monkeystacks,Uncommon,Uncommon monKeyloot
1099683502436,471509,1591,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504728,471509,1622,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505081,471509,1823,monkeystacks,Uncommon,Uncommon monKeyloot
1099682839434,472782,94,monkeystacks,Rare,monKey Swag v0.91
1099682839461,472782,121,monkeystacks,Rare,monKey Swag v0.91
1099692881148,477559,363,monkeystacks,Rare,Banniversary v4.19
1099787142788,527529,96,monkeystacks,Uncommon,monKey Earth
1099787153029,527529,313,monkeystacks,Uncommon,monKey Earth
1099788808179,527529,535,monkeystacks,Uncommon,monKey Earth
1099812557211,527529,1229,monkeystacks,Uncommon,monKey Earth
1099821736195,527529,1627,monkeystacks,Uncommon,monKey Earth
1099787153183,527534,208,monkeystacks,Uncommon,selfKey
1099787153626,527534,350,monkeystacks,Uncommon,selfKey
1099800662950,527534,1372,monkeystacks,Uncommon,selfKey
1099812561198,527534,1620,monkeystacks,Uncommon,selfKey
1099812700915,527534,1708,monkeystacks,Uncommon,selfKey
1099788890023,528364,244,monkeystacks,Uncommon,Tweetlon
1099788908448,528364,749,monkeystacks,Uncommon,Tweetlon
1099800656085,528364,939,monkeystacks,Uncommon,Tweetlon
1099800656177,528364,995,monkeystacks,Uncommon,Tweetlon
1099788442113,528368,76,monkeystacks,Uncommon,ban.fm
1099800662389,532480,1188,monkeystacks,Uncommon,monKey ahead
1099800661837,534089,645,monkeystacks,Uncommon,monKey Swag v1.91
1099812559652,534089,890,monkeystacks,Uncommon,monKey Swag v1.91
1099812562132,534089,947,monkeystacks,Uncommon,monKey Swag v1.91
1099816247624,534089,1220,monkeystacks,Uncommon,monKey Swag v1.91
1099838721544,534089,1697,monkeystacks,Uncommon,monKey Swag v1.91
1099800310428,541468,81,monkeystacks,Common,JungleTV's Time of the Year
1099800448936,541468,518,monkeystacks,Common,JungleTV's Time of the Year
1099800546928,541468,3108,monkeystacks,Common,JungleTV's Time of the Year
1099800563060,541468,4753,monkeystacks,Common,JungleTV's Time of the Year
1099800660928,541468,5512,monkeystacks,Common,JungleTV's Time of the Year
1099800660959,541468,5543,monkeystacks,Common,JungleTV's Time of the Year
1099800661236,541468,5704,monkeystacks,Common,JungleTV's Time of the Year
1099800661456,541468,5838,monkeystacks,Common,JungleTV's Time of the Year
1099800661466,541468,5848,monkeystacks,Common,JungleTV's Time of the Year
1099800661547,541468,5851,monkeystacks,Common,JungleTV's Time of the Year
1099800668537,541468,6252,monkeystacks,Common,JungleTV's Time of the Year
1099800669403,541468,6482,monkeystacks,Common,JungleTV's Time of the Year
1099812562289,541468,7557,monkeystacks,Common,JungleTV's Time of the Year
1099812562313,541468,7580,monkeystacks,Common,JungleTV's Time of the Year
1099821734846,541468,7632,monkeystacks,Common,JungleTV's Time of the Year
1099821734862,541468,7648,monkeystacks,Common,JungleTV's Time of the Year
1099823514078,541468,7958,monkeystacks,Common,JungleTV's Time of the Year
1099837553136,541468,8226,monkeystacks,Common,JungleTV's Time of the Year
1099816253197,595229,2617,crptomonkeys,Common,Jungle Gym
1099847530601,595229,5207,crptomonkeys,Common,Jungle Gym
1099815438555,595467,47,monkeystacks,Rare,FODL
1099816109797,595475,251,monkeystacks,Rare,Swoleness 2022
1099822765315,602002,601,monkeystacks,Uncommon,Jojo Market
1099822765579,602002,747,monkeystacks,Uncommon,Jojo Market
1099830125983,602002,898,monkeystacks,Uncommon,Jojo Market
1099831246654,602002,1071,monkeystacks,Uncommon,Jojo Market
1099833625595,602592,1142,crptomonkeys,Uncommon,The Black Wizard
1099875178464,602830,2731,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823510291,602917,263,monkeystacks,Rare,sneaKey v0.19
1099831245778,602935,536,monkeystacks,Uncommon,Resting Point
1099831245854,602935,612,monkeystacks,Uncommon,Resting Point
1099831245856,602935,614,monkeystacks,Uncommon,Resting Point
1099831245979,602935,724,monkeystacks,Uncommon,Resting Point
1099831246185,602935,893,monkeystacks,Uncommon,Resting Point
1099833874634,602935,1094,monkeystacks,Uncommon,Resting Point
1099837437133,602939,355,monkeystacks,Rare,Potassium Market
1099830126549,602942,547,monkeystacks,Uncommon,monKey Swag v2.91
1099837432619,602942,705,monkeystacks,Uncommon,monKey Swag v2.91
1099851220274,602942,1623,monkeystacks,Uncommon,monKey Swag v2.91
1099826141586,607106,53,monkeystacks,Epic,Epic Collector's Badge
1099831725383,611865,822,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720706,614264,316,monkeystacks,Rare,Elementary, dear monKeys
1099831724894,614882,419,monkeystacks,Rare,Scary Times
1099833624672,614960,447,monkeystacks,Uncommon,The Toxic Bowl
1099837544370,614960,723,monkeystacks,Uncommon,The Toxic Bowl
1099837544768,614960,817,monkeystacks,Uncommon,The Toxic Bowl
1099838900110,617504,3466,crptomonkeys,Common,Banspiracy
1099860499087,617504,5184,crptomonkeys,Common,Banspiracy
1099889491649,617504,7153,crptomonkeys,Common,Banspiracy
1099891905017,617504,8042,crptomonkeys,Common,Banspiracy
1099885607640,617507,1867,crptomonkeys,Uncommon,Lights On
1099838716416,626718,383,monkeystacks,Uncommon,ChREEEstmas Coal
1099839415298,638287,322,monkeystacks,Rare,Merry monKeymas
1099840160882,640238,201,monkeystacks,Rare,Santa Lights
1099841373601,640424,2267,crptomonkeys,Common,The Custodian
1099885607556,640424,6643,crptomonkeys,Common,The Custodian
1099889491384,640424,7253,crptomonkeys,Common,The Custodian
1099891904054,640424,7821,crptomonkeys,Common,The Custodian
1099891904199,640424,7952,crptomonkeys,Common,The Custodian
1099843325340,643684,173,monkeystacks,Rare,Banmas Eve
1099912084672,742308,3002,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269322,742308,4274,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767325,742308,6830,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836994,742313,1685,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903176761,742322,859,crptomonkeys,Uncommon,5th Banniversary
1099911510911,745770,202,monkeystacks,Rare,Yggi the Twiggy
1099914656318,758154,6,monkeystacks,Rare,Batmon
1099914659399,758154,258,monkeystacks,Rare,Batmon
1099919266299,760016,1234,crptomonkeys,Uncommon,monKey Player One
1099917730884,765773,38,monkeystacks,Rare,monKey Gamer Award
1099919267969,766239,762,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267529,767494,264,monkeystacks,Rare,x-mas 2023
1099925489584,783650,1417,crptomonkeys,Common,McMNKY
1099925605927,783735,370,monkeystacks,Rare,PotatoChan
1099930568155,789638,314,monkeystacks,Uncommon,Banniversary v6.91b
