asset_id,template_id,mint,schema,rarity,name
1099913693605,745770,370,monkeystacks,Rare,Yggi the Twiggy
1099912083977,752470,9,monkeystacks,Rare,monKey Pick'em v0.19
1099912242910,752754,44,monkeystacks,Rare,monKey Pick'em v0.91
1099913752446,755903,148,monkeystacks,Rare,Torchic Potion
1099918931553,760016,1114,crptomonkeys,Uncommon,monKey Player One
1099919336362,765773,387,monkeystacks,Rare,monKey Gamer Award
1099917862805,765901,122,monkeystacks,Rare,The Helper
1099919268836,765901,412,monkeystacks,Rare,The Helper
1099918111678,766236,137,monkeystacks,Rare,Snowfake
1099919268083,766239,861,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270185,766239,1727,monkeystacks,Uncommon,ChREEEstmas Coals
1099925605345,769306,1331,monkeystacks,Uncommon,monKey In Wreath
1099925492733,783650,3221,crptomonkeys,Common,McMNKY
1099925606066,783650,3388,crptomonkeys,Common,McMNKY
1099925537096,783731,554,monkeystacks,Uncommon,The Banzzzlinger
1099925605882,783731,1068,monkeystacks,Uncommon,The Banzzzlinger
1099925481759,783735,30,monkeystacks,Rare,PotatoChan
1099925536809,783743,254,monkeystacks,Rare,Carnival 2024
1099925605030,783743,277,monkeystacks,Rare,Carnival 2024
1099930571336,789637,180,monkeystacks,Rare,Banniversary v6.91a
1099930568909,789638,893,monkeystacks,Uncommon,Banniversary v6.91b
