asset_id,template_id,mint,schema,rarity,name
1099919340279,595229,8679,crptomonkeys,Common,Jungle Gym
1099919340289,595229,8689,crptomonkeys,Common,Jungle Gym
1099919340486,595229,8865,crptomonkeys,Common,Jungle Gym
1099919340505,595229,8883,crptomonkeys,Common,Jungle Gym
1099816234677,596383,268,monkeystacks,Rare,Perfect Match
1099820660289,598960,293,monkeystacks,Rare,Moonseeker Rover
1099822777912,602592,336,crptomonkeys,Uncommon,The Black Wizard
1099833626913,602592,1177,crptomonkeys,Uncommon,The Black Wizard
1099830126696,602923,247,monkeystacks,Rare,beetano
1099837437138,602939,360,monkeystacks,Rare,Potassium Market
1099823345555,602952,419,monkeystacks,Rare,DragonBAN Z
1099830127225,602961,1078,crptomonkeys,Uncommon,The Jungle
1099860499215,602961,1767,crptomonkeys,Uncommon,The Jungle
1099837436793,614264,175,monkeystacks,Rare,Elementary, dear monKeys
1099831655611,614882,152,monkeystacks,Rare,Scary Times
1099838720401,615345,283,monkeystacks,Rare,Frankenchaser
1099838720441,615345,323,monkeystacks,Rare,Frankenchaser
1099833474765,617499,57,monkeystacks,Epic,Hide & Shh!
1099847531729,617500,330,monkeystacks,Rare,Banano x cryptomonKeys
1099833478724,617502,32,monkeystacks,Rare,smoKey Skulloween
1099833478753,617502,61,monkeystacks,Rare,smoKey Skulloween
1099837436390,617502,390,monkeystacks,Rare,smoKey Skulloween
1099833490402,617504,283,crptomonkeys,Common,Banspiracy
1099837437685,617504,2750,crptomonkeys,Common,Banspiracy
1099837553845,617504,2929,crptomonkeys,Common,Banspiracy
1099838722392,617504,3221,crptomonkeys,Common,Banspiracy
1099838900884,617504,3763,crptomonkeys,Common,Banspiracy
1099847530667,617504,4145,crptomonkeys,Common,Banspiracy
1099847530831,617504,4275,crptomonkeys,Common,Banspiracy
1099847530905,617504,4342,crptomonkeys,Common,Banspiracy
1099860498975,617504,5102,crptomonkeys,Common,Banspiracy
1099860499094,617504,5191,crptomonkeys,Common,Banspiracy
1099871913295,617504,5574,crptomonkeys,Common,Banspiracy
1099873098313,617504,5651,crptomonkeys,Common,Banspiracy
1099875756120,617504,5969,crptomonkeys,Common,Banspiracy
1099878508327,617504,6085,crptomonkeys,Common,Banspiracy
1099878820416,617504,6175,crptomonkeys,Common,Banspiracy
1099878820451,617504,6210,crptomonkeys,Common,Banspiracy
1099883247349,617504,6425,crptomonkeys,Common,Banspiracy
1099885607887,617504,6619,crptomonkeys,Common,Banspiracy
1099885607937,617504,6652,crptomonkeys,Common,Banspiracy
1099885608077,617504,6733,crptomonkeys,Common,Banspiracy
1099886810067,617504,6992,crptomonkeys,Common,Banspiracy
1099886810172,617504,7084,crptomonkeys,Common,Banspiracy
1099889491760,617504,7240,crptomonkeys,Common,Banspiracy
1099889491826,617504,7304,crptomonkeys,Common,Banspiracy
1099889491852,617504,7326,crptomonkeys,Common,Banspiracy
1099891901521,617504,7457,crptomonkeys,Common,Banspiracy
1099891902364,617504,7617,crptomonkeys,Common,Banspiracy
1099891902474,617504,7678,crptomonkeys,Common,Banspiracy
1099891905051,617504,8072,crptomonkeys,Common,Banspiracy
1099891905054,617504,8075,crptomonkeys,Common,Banspiracy
1099919339657,617504,8672,crptomonkeys,Common,Banspiracy
1099833626455,617507,784,crptomonkeys,Uncommon,Lights On
1099860498719,617507,1813,crptomonkeys,Uncommon,Lights On
1099833626186,617508,779,crptomonkeys,Uncommon,Lights Off
1099860498637,617508,1833,crptomonkeys,Uncommon,Lights Off
1099885607623,617508,1865,crptomonkeys,Uncommon,Lights Off
1099914658086,617508,1879,crptomonkeys,Uncommon,Lights Off
1099847525748,622853,421,monkeystacks,Rare,Yellow Cup 2022
1099837612538,625481,7,monkeystacks,Rare,turKey
1099838720155,626408,39,monkeystacks,Rare,monKey Rice 1.19
1099838750893,626408,403,monkeystacks,Rare,monKey Rice 1.19
1099839686496,638609,301,monkeystacks,Rare,x-mas Morning
1099840159743,640236,129,monkeystacks,Rare,Banano Sled
1099840160588,640238,70,monkeystacks,Rare,Santa Lights
1099840160591,640238,73,monkeystacks,Rare,Santa Lights
1099840160594,640238,76,monkeystacks,Rare,Santa Lights
1099840685837,640424,726,crptomonkeys,Common,The Custodian
1099841373197,640424,1928,crptomonkeys,Common,The Custodian
1099847531108,640424,3706,crptomonkeys,Common,The Custodian
1099851216540,640424,4021,crptomonkeys,Common,The Custodian
1099851216566,640424,4047,crptomonkeys,Common,The Custodian
1099852584791,640424,4297,crptomonkeys,Common,The Custodian
1099873098216,640424,5447,crptomonkeys,Common,The Custodian
1099875755648,640424,5522,crptomonkeys,Common,The Custodian
1099878820186,640424,5931,crptomonkeys,Common,The Custodian
1099878820209,640424,5954,crptomonkeys,Common,The Custodian
1099881237110,640424,6214,crptomonkeys,Common,The Custodian
1099886809351,640424,6701,crptomonkeys,Common,The Custodian
1099886809779,640424,7026,crptomonkeys,Common,The Custodian
1099886809860,640424,7107,crptomonkeys,Common,The Custodian
1099889491260,640424,7179,crptomonkeys,Common,The Custodian
1099889491483,640424,7336,crptomonkeys,Common,The Custodian
1099889491564,640424,7400,crptomonkeys,Common,The Custodian
1099891903339,640424,7424,crptomonkeys,Common,The Custodian
1099891903635,640424,7481,crptomonkeys,Common,The Custodian
1099891904080,640424,7847,crptomonkeys,Common,The Custodian
1099891904091,640424,7858,crptomonkeys,Common,The Custodian
1099891904326,640424,8041,crptomonkeys,Common,The Custodian
1099891904416,640424,8080,crptomonkeys,Common,The Custodian
1099841370183,640705,335,crptomonkeys,Uncommon,Banta’s Workshop
1099843138196,642581,968,crptomonkeys,Uncommon,Les Incompétents
1099843139748,642581,1484,crptomonkeys,Uncommon,Les Incompétents
1099843140218,642581,1877,crptomonkeys,Uncommon,Les Incompétents
1099843323505,643683,287,monkeystacks,Rare,Symbols of monKeyness
1099843325760,643684,387,monkeystacks,Rare,Banmas Eve
1099843325761,643684,388,monkeystacks,Rare,Banmas Eve
1099847531667,643752,198,monkeystacks,Rare,Happy New Year 2023
1099847641429,643752,347,monkeystacks,Rare,Happy New Year 2023
1099847777757,648922,48,crptomonkeys,Rare,MonKey Generator
1099847776151,649082,8,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099863249948,660149,394,monkeystacks,Rare,Rebusolution
1099863249551,662461,418,monkeystacks,Rare,Mardi hng
1099875755372,674146,344,monkeystacks,Rare,Easter 2023
1099872744372,674148,6,monkeystacks,Rare,The Movies Combo
1099872776618,674153,82,monkeystacks,Rare,Banniversary v5.91b
1099873079175,674155,679,monkeystacks,Uncommon,Banniversary v5.91c
1099873097348,674155,1135,monkeystacks,Uncommon,Banniversary v5.91c
1099873097532,674155,1276,monkeystacks,Uncommon,Banniversary v5.91c
1099873097619,674155,1352,monkeystacks,Uncommon,Banniversary v5.91c
1099873097686,674155,1415,monkeystacks,Uncommon,Banniversary v5.91c
1099878896514,674155,1902,monkeystacks,Uncommon,Banniversary v5.91c
1099872777172,674183,107,monkeystacks,Uncommon,Banniversary v5.91d
1099873096612,674183,1143,monkeystacks,Uncommon,Banniversary v5.91d
1099873096727,674183,1222,monkeystacks,Uncommon,Banniversary v5.91d
1099875754768,674183,1637,monkeystacks,Uncommon,Banniversary v5.91d
1099878896584,674183,1875,monkeystacks,Uncommon,Banniversary v5.91d
1099878896610,674183,1901,monkeystacks,Uncommon,Banniversary v5.91d
1099878901058,683704,299,monkeystacks,Rare,The Enfthusiast
1099878902637,683704,391,monkeystacks,Rare,The Enfthusiast
1099878901746,683959,50,monkeystacks,Rare,Rare Collector's Badge
1099878893060,684150,66,monkeystacks,Rare,Mother's Day 2023
1099878903957,684150,302,monkeystacks,Rare,Mother's Day 2023
1099881867853,688956,63,monkeystacks,Rare,monKey Swag v3.91
1099883247038,700690,409,monkeystacks,Rare,The Banana Bandit
1099886808148,711474,401,monkeystacks,Uncommon,Pride Brick
1099886808210,711474,463,monkeystacks,Uncommon,Pride Brick
1099886808226,711474,474,monkeystacks,Uncommon,Pride Brick
1099886808416,711474,641,monkeystacks,Uncommon,Pride Brick
1099886808708,711474,879,monkeystacks,Uncommon,Pride Brick
1099886809175,711474,1297,monkeystacks,Uncommon,Pride Brick
1099886809191,711474,1313,monkeystacks,Uncommon,Pride Brick
1099886809244,711474,1364,monkeystacks,Uncommon,Pride Brick
1099889490726,711474,1637,monkeystacks,Uncommon,Pride Brick
1099889493572,718776,55,monkeystacks,Rare,Swole T-Energy
1099902947378,718776,216,monkeystacks,Rare,Swole T-Energy
1099902421070,742308,17,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902433568,742308,85,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902433786,742308,201,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699210,742308,524,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699726,742308,681,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699836,742308,741,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700216,742308,950,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701527,742308,994,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701769,742308,1062,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702360,742308,1178,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702391,742308,1209,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702481,742308,1230,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902951850,742308,1734,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902951871,742308,1755,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952406,742308,1833,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952411,742308,1838,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953160,742308,1974,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953856,742308,2072,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905039428,742308,2134,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040506,742308,2211,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040683,742308,2236,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040689,742308,2242,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905046039,742308,2367,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511707,742308,2499,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084602,742308,2948,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084661,742308,2991,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693176,742308,3088,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864153,742308,3756,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864208,742308,3808,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269299,742308,4255,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270521,742308,4380,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270554,742308,4413,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270625,742308,4482,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270708,742308,4563,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270902,742308,4683,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271341,742308,5054,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271412,742308,5120,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271564,742308,5263,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271609,742308,5305,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335651,742308,6228,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335723,742308,6289,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640365,742308,6521,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767289,742308,6800,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767323,742308,6828,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365510,742308,7077,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434253,742313,171,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902697987,742313,341,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698835,742313,749,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511326,742313,1191,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511343,742313,1208,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511493,742313,1327,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511529,742313,1363,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084290,742313,1412,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693361,742313,1501,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837018,742313,1709,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919269383,742313,1890,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434504,742316,52,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902434512,742316,60,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099911511256,742316,291,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099914659231,742316,403,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902437076,742319,51,crptomonkeys,Common,Folding At Homequarters
1099902437199,742319,138,crptomonkeys,Common,Folding At Homequarters
1099902966066,742319,998,crptomonkeys,Common,Folding At Homequarters
1099902966378,742319,1272,crptomonkeys,Common,Folding At Homequarters
1099902966379,742319,1273,crptomonkeys,Common,Folding At Homequarters
1099913694693,742319,3789,crptomonkeys,Common,Folding At Homequarters
1099914657589,742319,3910,crptomonkeys,Common,Folding At Homequarters
1099914657775,742319,4026,crptomonkeys,Common,Folding At Homequarters
1099914657864,742319,4113,crptomonkeys,Common,Folding At Homequarters
1099917865033,742319,4551,crptomonkeys,Common,Folding At Homequarters
1099917865330,742319,4808,crptomonkeys,Common,Folding At Homequarters
1099918931668,742319,5013,crptomonkeys,Common,Folding At Homequarters
1099919267189,742319,5575,crptomonkeys,Common,Folding At Homequarters
1099919338024,742319,5686,crptomonkeys,Common,Folding At Homequarters
1099919338186,742319,5826,crptomonkeys,Common,Folding At Homequarters
1099919640751,742319,6656,crptomonkeys,Common,Folding At Homequarters
1099919640779,742319,6678,crptomonkeys,Common,Folding At Homequarters
1099919640798,742319,6697,crptomonkeys,Common,Folding At Homequarters
1099919640799,742319,6698,crptomonkeys,Common,Folding At Homequarters
1099919640800,742319,6699,crptomonkeys,Common,Folding At Homequarters
1099919823577,742319,7051,crptomonkeys,Common,Folding At Homequarters
1099913694638,742322,1305,crptomonkeys,Uncommon,5th Banniversary
1099917731837,742322,1451,crptomonkeys,Uncommon,5th Banniversary
1099919337933,742322,1758,crptomonkeys,Uncommon,5th Banniversary
1099911510909,745770,200,monkeystacks,Rare,Yggi the Twiggy
1099912084001,752470,33,monkeystacks,Rare,monKey Pick'em v0.19
1099919269430,752470,385,monkeystacks,Rare,monKey Pick'em v0.19
1099919269489,752754,390,monkeystacks,Rare,monKey Pick'em v0.91
1099919269126,753903,419,monkeystacks,Rare,monKey Pick'em v1.19
1099913751907,755903,97,monkeystacks,Rare,Torchic Potion
1099913752466,755903,168,monkeystacks,Rare,Torchic Potion
1099914658666,758154,203,monkeystacks,Rare,Batmon
1099914658682,758154,219,monkeystacks,Rare,Batmon
1099914658443,758157,40,monkeystacks,Epic,monKey Hill Pin
1099917731728,760016,75,crptomonkeys,Uncommon,monKey Player One
1099919266246,760016,1183,crptomonkeys,Uncommon,monKey Player One
1099919266468,760016,1387,crptomonkeys,Uncommon,monKey Player One
1099917015160,763349,221,monkeystacks,Rare,SwoleGiving
1099917015165,763349,226,monkeystacks,Rare,SwoleGiving
1099919337023,765772,400,monkeystacks,Rare,Ban N' Chips
1099917731308,765774,20,monkeystacks,Epic,Potassium GT Kart
1099919268611,766236,305,monkeystacks,Rare,Snowfake
1099918111770,766239,78,monkeystacks,Uncommon,ChREEEstmas Coals
1099918111841,766239,125,monkeystacks,Uncommon,ChREEEstmas Coals
1099918112019,766239,264,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267792,766239,610,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267825,766239,641,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269740,766239,1334,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269800,766239,1393,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269868,766239,1460,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270071,766239,1654,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270282,766239,1818,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267690,767494,375,monkeystacks,Rare,x-mas 2023
1099919392837,769306,165,monkeystacks,Uncommon,monKey In Wreath
1099925537357,769306,1114,monkeystacks,Uncommon,monKey In Wreath
1099925537407,769306,1154,monkeystacks,Uncommon,monKey In Wreath
1099919640118,770029,79,monkeystacks,Rare,Ban-chan In Sand
1099925486743,783650,243,crptomonkeys,Common,McMNKY
1099925492650,783650,3144,crptomonkeys,Common,McMNKY
1099925492730,783650,3218,crptomonkeys,Common,McMNKY
1099925537030,783731,488,monkeystacks,Uncommon,The Banzzzlinger
1099925537175,783731,606,monkeystacks,Uncommon,The Banzzzlinger
1099925537186,783731,617,monkeystacks,Uncommon,The Banzzzlinger
1099925605625,783731,867,monkeystacks,Uncommon,The Banzzzlinger
1099925605680,783731,920,monkeystacks,Uncommon,The Banzzzlinger
1099925605858,783731,1044,monkeystacks,Uncommon,The Banzzzlinger
1099925605921,783735,364,monkeystacks,Rare,PotatoChan
1099925605923,783735,366,monkeystacks,Rare,PotatoChan
1099925536766,783743,214,monkeystacks,Rare,Carnival 2024
1099925536827,783743,272,monkeystacks,Rare,Carnival 2024
1099929866671,788866,1009,crptomonkeys,Uncommon,monKey Hiker
1099929866685,788866,1023,crptomonkeys,Uncommon,monKey Hiker
1099930572247,789153,416,monkeystacks,Rare,Eggster 2024
1099930146213,789637,99,monkeystacks,Rare,Banniversary v6.91a
1099930569289,789638,1248,monkeystacks,Uncommon,Banniversary v6.91b
