asset_id,template_id,mint,schema,rarity,name
1099847530863,617504,4300,crptomonkeys,Common,Banspiracy
1099851217525,617504,4480,crptomonkeys,Common,Banspiracy
1099851217781,617504,4673,crptomonkeys,Common,Banspiracy
1099851217879,617504,4754,crptomonkeys,Common,Banspiracy
1099851217893,617504,4768,crptomonkeys,Common,Banspiracy
1099851217942,617504,4802,crptomonkeys,Common,Banspiracy
1099860498927,617504,5068,crptomonkeys,Common,Banspiracy
1099860498979,617504,5106,crptomonkeys,Common,Banspiracy
1099860499016,617504,5127,crptomonkeys,Common,Banspiracy
1099860499023,617504,5134,crptomonkeys,Common,Banspiracy
1099871913038,617504,5373,crptomonkeys,Common,Banspiracy
1099873098306,617504,5644,crptomonkeys,Common,Banspiracy
1099873098413,617504,5685,crptomonkeys,Common,Banspiracy
1099873098416,617504,5688,crptomonkeys,Common,Banspiracy
1099875755843,617504,5731,crptomonkeys,Common,Banspiracy
1099875755868,617504,5756,crptomonkeys,Common,Banspiracy
1099875755917,617504,5795,crptomonkeys,Common,Banspiracy
1099878508260,617504,6037,crptomonkeys,Common,Banspiracy
1099878508270,617504,6047,crptomonkeys,Common,Banspiracy
1099878820389,617504,6149,crptomonkeys,Common,Banspiracy
1099878820420,617504,6179,crptomonkeys,Common,Banspiracy
1099883247358,617504,6434,crptomonkeys,Common,Banspiracy
1099883247429,617504,6492,crptomonkeys,Common,Banspiracy
1099883247435,617504,6498,crptomonkeys,Common,Banspiracy
1099885607780,617504,6548,crptomonkeys,Common,Banspiracy
1099885607842,617504,6574,crptomonkeys,Common,Banspiracy
1099885608040,617504,6703,crptomonkeys,Common,Banspiracy
1099885608166,617504,6794,crptomonkeys,Common,Banspiracy
1099885608175,617504,6803,crptomonkeys,Common,Banspiracy
1099885608180,617504,6808,crptomonkeys,Common,Banspiracy
1099885608186,617504,6814,crptomonkeys,Common,Banspiracy
1099886809916,617504,6849,crptomonkeys,Common,Banspiracy
1099886809964,617504,6895,crptomonkeys,Common,Banspiracy
1099886809985,617504,6916,crptomonkeys,Common,Banspiracy
1099886810010,617504,6940,crptomonkeys,Common,Banspiracy
1099886810034,617504,6964,crptomonkeys,Common,Banspiracy
1099886810073,617504,6998,crptomonkeys,Common,Banspiracy
1099886810162,617504,7074,crptomonkeys,Common,Banspiracy
1099886810177,617504,7089,crptomonkeys,Common,Banspiracy
1099889491695,617504,7180,crptomonkeys,Common,Banspiracy
1099889491761,617504,7241,crptomonkeys,Common,Banspiracy
1099889491798,617504,7276,crptomonkeys,Common,Banspiracy
1099891901530,617504,7466,crptomonkeys,Common,Banspiracy
1099891901564,617504,7498,crptomonkeys,Common,Banspiracy
1099891901595,617504,7520,crptomonkeys,Common,Banspiracy
1099891902318,617504,7571,crptomonkeys,Common,Banspiracy
1099891902440,617504,7645,crptomonkeys,Common,Banspiracy
1099891902480,617504,7684,crptomonkeys,Common,Banspiracy
1099891902583,617504,7724,crptomonkeys,Common,Banspiracy
1099891902644,617504,7783,crptomonkeys,Common,Banspiracy
1099891902657,617504,7796,crptomonkeys,Common,Banspiracy
1099891902708,617504,7837,crptomonkeys,Common,Banspiracy
1099891902738,617504,7867,crptomonkeys,Common,Banspiracy
1099891903104,617504,7934,crptomonkeys,Common,Banspiracy
1099891905001,617504,8026,crptomonkeys,Common,Banspiracy
1099891905052,617504,8073,crptomonkeys,Common,Banspiracy
1099839310873,637934,203,monkeystacks,Uncommon,x-mas 2022
1099839311841,637934,591,monkeystacks,Uncommon,x-mas 2022
1099839312046,637934,698,monkeystacks,Uncommon,x-mas 2022
1099839313939,637934,1237,monkeystacks,Uncommon,x-mas 2022
1099839918660,637934,1768,monkeystacks,Uncommon,x-mas 2022
1099841376236,640424,2688,crptomonkeys,Common,The Custodian
1099847530970,640424,3659,crptomonkeys,Common,The Custodian
1099847531145,640424,3723,crptomonkeys,Common,The Custodian
1099847531157,640424,3735,crptomonkeys,Common,The Custodian
1099847531179,640424,3757,crptomonkeys,Common,The Custodian
1099851216577,640424,4058,crptomonkeys,Common,The Custodian
1099851217095,640424,4236,crptomonkeys,Common,The Custodian
1099852584811,640424,4317,crptomonkeys,Common,The Custodian
1099852584967,640424,4403,crptomonkeys,Common,The Custodian
1099860497967,640424,4664,crptomonkeys,Common,The Custodian
1099860498021,640424,4697,crptomonkeys,Common,The Custodian
1099860498123,640424,4772,crptomonkeys,Common,The Custodian
1099860498266,640424,4883,crptomonkeys,Common,The Custodian
1099860498274,640424,4891,crptomonkeys,Common,The Custodian
1099860498489,640424,5071,crptomonkeys,Common,The Custodian
1099871912674,640424,5164,crptomonkeys,Common,The Custodian
1099871912794,640424,5246,crptomonkeys,Common,The Custodian
1099871912888,640424,5324,crptomonkeys,Common,The Custodian
1099873098137,640424,5376,crptomonkeys,Common,The Custodian
1099875755751,640424,5607,crptomonkeys,Common,The Custodian
1099878508449,640424,5733,crptomonkeys,Common,The Custodian
1099883247195,640424,6313,crptomonkeys,Common,The Custodian
1099886809365,640424,6715,crptomonkeys,Common,The Custodian
1099886809499,640424,6800,crptomonkeys,Common,The Custodian
1099886809820,640424,7067,crptomonkeys,Common,The Custodian
1099886809821,640424,7068,crptomonkeys,Common,The Custodian
1099886809871,640424,7118,crptomonkeys,Common,The Custodian
1099889491275,640424,7194,crptomonkeys,Common,The Custodian
1099889491351,640424,7220,crptomonkeys,Common,The Custodian
1099889491565,640424,7401,crptomonkeys,Common,The Custodian
1099891903344,640424,7429,crptomonkeys,Common,The Custodian
1099891903360,640424,7445,crptomonkeys,Common,The Custodian
1099891903633,640424,7479,crptomonkeys,Common,The Custodian
1099891903964,640424,7747,crptomonkeys,Common,The Custodian
1099891904064,640424,7831,crptomonkeys,Common,The Custodian
1099891904345,640424,8060,crptomonkeys,Common,The Custodian
1099919338696,640424,8494,crptomonkeys,Common,The Custodian
1099919339066,640424,8741,crptomonkeys,Common,The Custodian
1099872776974,674155,229,monkeystacks,Uncommon,Banniversary v5.91c
1099873078922,674155,592,monkeystacks,Uncommon,Banniversary v5.91c
1099873097423,674155,1198,monkeystacks,Uncommon,Banniversary v5.91c
1099873097477,674155,1225,monkeystacks,Uncommon,Banniversary v5.91c
1099873097749,674155,1467,monkeystacks,Uncommon,Banniversary v5.91c
1099875755010,674155,1619,monkeystacks,Uncommon,Banniversary v5.91c
1099875755031,674155,1630,monkeystacks,Uncommon,Banniversary v5.91c
1099878896499,674155,1887,monkeystacks,Uncommon,Banniversary v5.91c
1099872777120,674183,72,monkeystacks,Uncommon,Banniversary v5.91d
1099873079971,674183,263,monkeystacks,Uncommon,Banniversary v5.91d
1099873096756,674183,1251,monkeystacks,Uncommon,Banniversary v5.91d
1099873096901,674183,1276,monkeystacks,Uncommon,Banniversary v5.91d
1099873096938,674183,1313,monkeystacks,Uncommon,Banniversary v5.91d
1099873097062,674183,1406,monkeystacks,Uncommon,Banniversary v5.91d
1099873097096,674183,1423,monkeystacks,Uncommon,Banniversary v5.91d
1099875754799,674183,1668,monkeystacks,Uncommon,Banniversary v5.91d
1099878155035,674183,1755,monkeystacks,Uncommon,Banniversary v5.91d
1099878819247,674183,1861,monkeystacks,Uncommon,Banniversary v5.91d
1099878904041,684150,352,monkeystacks,Rare,Mother's Day 2023
1099883246964,700690,347,monkeystacks,Rare,The Banana Bandit
1099886808736,711474,907,monkeystacks,Uncommon,Pride Brick
1099886808834,711474,981,monkeystacks,Uncommon,Pride Brick
1099886808973,711474,1114,monkeystacks,Uncommon,Pride Brick
1099886809117,711474,1241,monkeystacks,Uncommon,Pride Brick
1099886809298,711474,1412,monkeystacks,Uncommon,Pride Brick
1099889490339,711474,1445,monkeystacks,Uncommon,Pride Brick
1099889490516,711474,1561,monkeystacks,Uncommon,Pride Brick
1099889490572,711474,1593,monkeystacks,Uncommon,Pride Brick
1099889490724,711474,1635,monkeystacks,Uncommon,Pride Brick
1099889490771,711474,1678,monkeystacks,Uncommon,Pride Brick
1099902699217,742308,531,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701731,742308,1024,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702083,742308,1132,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702101,742308,1150,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702500,742308,1249,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902947787,742308,1669,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902951015,742308,1699,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953483,742308,2024,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040473,742308,2178,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511604,742308,2418,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511717,742308,2509,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511813,742308,2592,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511988,742308,2745,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693178,742308,3090,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836600,742308,3401,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864185,742308,3785,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864195,742308,3795,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271375,742308,5085,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271474,742308,5177,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335783,742308,6327,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640572,742308,6714,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767277,742308,6788,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365444,742308,7030,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605118,742308,7499,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698628,742313,624,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698657,742313,653,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698783,742313,710,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698850,742313,764,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698989,742313,876,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084251,742313,1373,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084257,742313,1379,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837007,742313,1698,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837068,742313,1735,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837084,742313,1751,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903213426,742319,3246,crptomonkeys,Common,Folding At Homequarters
1099912083690,742319,3591,crptomonkeys,Common,Folding At Homequarters
1099914657705,742319,3977,crptomonkeys,Common,Folding At Homequarters
1099914837139,742319,4137,crptomonkeys,Common,Folding At Homequarters
1099917731898,742319,4251,crptomonkeys,Common,Folding At Homequarters
1099917865118,742319,4614,crptomonkeys,Common,Folding At Homequarters
1099917865148,742319,4639,crptomonkeys,Common,Folding At Homequarters
1099917865167,742319,4658,crptomonkeys,Common,Folding At Homequarters
1099917865247,742319,4730,crptomonkeys,Common,Folding At Homequarters
1099917865446,742319,4864,crptomonkeys,Common,Folding At Homequarters
1099919266888,742319,5316,crptomonkeys,Common,Folding At Homequarters
1099919266903,742319,5320,crptomonkeys,Common,Folding At Homequarters
1099919641008,742319,6867,crptomonkeys,Common,Folding At Homequarters
1099925606429,742319,7908,crptomonkeys,Common,Folding At Homequarters
1099919266555,742322,1570,crptomonkeys,Uncommon,5th Banniversary
1099919268929,755903,418,monkeystacks,Rare,Torchic Potion
1099917731695,760016,42,crptomonkeys,Uncommon,monKey Player One
1099919337498,760016,1440,crptomonkeys,Uncommon,monKey Player One
1099919337506,760016,1448,crptomonkeys,Uncommon,monKey Player One
1099919268777,765901,354,monkeystacks,Rare,The Helper
1099918111667,766236,126,monkeystacks,Rare,Snowfake
1099919267851,766239,666,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268217,766239,986,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270195,766239,1737,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270207,766239,1749,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270312,766239,1843,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267525,767494,260,monkeystacks,Rare,x-mas 2023
1099919440103,769306,245,monkeystacks,Uncommon,monKey In Wreath
1099919441319,769306,900,monkeystacks,Uncommon,monKey In Wreath
1099925605282,769306,1275,monkeystacks,Uncommon,monKey In Wreath
1099925605283,769306,1276,monkeystacks,Uncommon,monKey In Wreath
1099919640114,770029,75,monkeystacks,Rare,Ban-chan In Sand
1099925606065,783650,3387,crptomonkeys,Common,McMNKY
1099925481746,783735,17,monkeystacks,Rare,PotatoChan
