asset_id,template_id,mint,schema,rarity,name
1099637988163,439058,818,crptomonkeys,Uncommon,Banano Sunday
1099770657995,440886,6744,crptomonkeys,Common,The White Wizard
1099642312469,440888,457,crptomonkeys,Uncommon,Cupid monKey
1099672352315,454978,468,monkeystacks,Uncommon,Bob monKey
1099683437162,454978,1661,monkeystacks,Uncommon,Bob monKey
1099672402904,454997,284,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683489505,471509,896,monkeystacks,Uncommon,Uncommon monKeyloot
1099788907088,471514,394,crptomonkeys,Rare,The Match Maker
1099682847211,473581,67,monkeystacks,Rare,Masquerade Party 2022
1099692879975,477559,45,monkeystacks,Rare,Banniversary v4.19
1099703965593,485986,49,monkeystacks,Rare,Academy monKey 2022
1099714790402,489234,368,monkeystacks,Rare,monKeyTube
1099715201591,489525,381,monkeystacks,Rare,grammKey
1099724916746,492970,295,monkeystacks,Rare,Banano going Places
1099749618434,498304,262,crptomonkeys,Uncommon,4th BANniversary
1099749620708,498304,509,crptomonkeys,Uncommon,4th BANniversary
1099749647637,498304,1435,crptomonkeys,Uncommon,4th BANniversary
1099763876849,513046,363,crptomonkeys,Rare,hngKey
1099770344673,514299,388,monkeystacks,Rare,Sow and Steady
1099787152832,527529,244,monkeystacks,Uncommon,monKey Earth
1099787153578,527534,302,monkeystacks,Uncommon,selfKey
1099788812741,528366,395,monkeystacks,Rare,draKey
1099800662549,528368,1041,monkeystacks,Uncommon,ban.fm
1099794522879,532480,355,monkeystacks,Uncommon,monKey ahead
1099794743471,532675,335,monkeystacks,Uncommon,equaliKey
1099800303079,532675,642,monkeystacks,Uncommon,equaliKey
1099797494152,532825,227,crptomonkeys,Uncommon,Next Gen monKey
1099800675689,532825,1050,crptomonkeys,Uncommon,Next Gen monKey
1099796209675,534089,295,monkeystacks,Uncommon,monKey Swag v1.91
1099800312004,541468,152,monkeystacks,Common,JungleTV's Time of the Year
1099800548461,541468,4363,monkeystacks,Common,JungleTV's Time of the Year
1099800307961,541472,21,monkeystacks,Rare,JungleTV Goes Mooo!
1099800317389,541472,110,monkeystacks,Rare,JungleTV Goes Mooo!
1099822768617,595229,3206,crptomonkeys,Common,Jungle Gym
1099919340446,595229,8825,crptomonkeys,Common,Jungle Gym
1099816108967,595475,86,monkeystacks,Rare,Swoleness 2022
1099819810897,598905,125,monkeystacks,Rare,monKey Swag v2.19
1099819813812,598960,236,monkeystacks,Rare,Moonseeker Rover
1099822765797,602002,837,monkeystacks,Uncommon,Jojo Market
1099833625293,602002,1145,monkeystacks,Uncommon,Jojo Market
1099831245994,602935,739,monkeystacks,Uncommon,Resting Point
1099828166997,602942,344,monkeystacks,Uncommon,monKey Swag v2.91
1099823165959,602952,109,monkeystacks,Rare,DragonBAN Z
1099823166318,602952,158,monkeystacks,Rare,DragonBAN Z
1099823101479,602961,268,crptomonkeys,Uncommon,The Jungle
1099824133070,602961,945,crptomonkeys,Uncommon,The Jungle
1099823094645,602962,86,monkeystacks,Epic,La Jungla v1.19
1099823731506,603947,188,monkeystacks,Rare,Monk-hee
1099831249246,611865,153,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833624795,611865,894,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833624797,611865,896,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831388976,614264,52,monkeystacks,Rare,Elementary, dear monKeys
1099831724725,614882,315,monkeystacks,Rare,Scary Times
1099833624230,617500,115,monkeystacks,Rare,Banano x cryptomonKeys
1099837436296,617502,341,monkeystacks,Rare,smoKey Skulloween
1099836742931,617504,1602,crptomonkeys,Common,Banspiracy
1099837553823,617504,2919,crptomonkeys,Common,Banspiracy
1099833495253,617507,138,crptomonkeys,Uncommon,Lights On
1099833496579,617507,408,crptomonkeys,Uncommon,Lights On
1099833626116,617508,759,crptomonkeys,Uncommon,Lights Off
1099836745119,617508,986,crptomonkeys,Uncommon,Lights Off
1099836745580,617508,1306,crptomonkeys,Uncommon,Lights Off
1099838722077,617508,1421,crptomonkeys,Uncommon,Lights Off
1099833620949,617509,81,crptomonkeys,Rare,The Grin Reaper
1099837613191,625481,125,monkeystacks,Rare,turKey
1099838716525,626718,472,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895609,637376,12,monkeystacks,Epic,monKeyKart
1099841372677,640424,1600,crptomonkeys,Common,The Custodian
1099843323319,643683,172,monkeystacks,Rare,Symbols of monKeyness
1099847651946,648925,49,monkeystacks,Epic,2022 BANAcademy Awards
1099850708472,649082,256,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851313355,650332,94,monkeystacks,Rare,grammKeys 2023
1099863251222,660150,307,monkeystacks,Rare,Tip Prize
1099863251277,660150,328,monkeystacks,Rare,Tip Prize
1099861775068,660152,67,monkeystacks,Epic,Top Prize
1099878897806,674148,144,monkeystacks,Rare,The Movies Combo
1099873078938,674155,608,monkeystacks,Uncommon,Banniversary v5.91c
1099873080326,674183,437,monkeystacks,Uncommon,Banniversary v5.91d
1099878902126,683959,301,monkeystacks,Rare,Rare Collector's Badge
1099911511930,742308,2696,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968850,742319,2454,crptomonkeys,Common,Folding At Homequarters
1099919338113,742319,5759,crptomonkeys,Common,Folding At Homequarters
1099903176660,742322,798,crptomonkeys,Uncommon,5th Banniversary
1099917014893,763349,120,monkeystacks,Rare,SwoleGiving
1099918112100,766239,337,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269950,766239,1541,monkeystacks,Uncommon,ChREEEstmas Coals
1099925486123,770872,123,crptomonkeys,Rare,monKey Detective
1099925487850,776258,320,crptomonkeys,Uncommon,Brigade monKey
1099925489211,783650,1060,crptomonkeys,Common,McMNKY
1099930568694,789638,780,monkeystacks,Uncommon,Banniversary v6.91b
1099930569278,789638,1237,monkeystacks,Uncommon,Banniversary v6.91b
