asset_id,template_id,mint,schema,rarity,name
1099593342109,395573,1617,monkeystacks,Uncommon,x-mas 2021 #16
1099595583609,395582,1494,monkeystacks,Uncommon,x-mas 2021 #21
1099596802331,395590,289,monkeystacks,Rare,x-mas 2021 #24
1099596809928,404373,179,crptomonkeys,Uncommon,Abominable monKey
1099598921385,407032,230,crptomonkeys,Common,frosKey
1099604617868,407032,1945,crptomonkeys,Common,frosKey
1099604617883,407032,1960,crptomonkeys,Common,frosKey
1099636562966,407032,4776,crptomonkeys,Common,frosKey
1099684009788,407032,5878,crptomonkeys,Common,frosKey
1099763881144,407032,7153,crptomonkeys,Common,frosKey
1099602661093,410375,356,crptomonkeys,Common,New Year's monKey (2022)
1099604651012,410375,2051,crptomonkeys,Common,New Year's monKey (2022)
1099607823641,410375,2880,crptomonkeys,Common,New Year's monKey (2022)
1099621278563,410375,3768,crptomonkeys,Common,New Year's monKey (2022)
1099633631021,410375,4077,crptomonkeys,Common,New Year's monKey (2022)
1099680098557,410375,5110,crptomonkeys,Common,New Year's monKey (2022)
1099684010391,410375,5600,crptomonkeys,Common,New Year's monKey (2022)
1099730273860,410375,6410,crptomonkeys,Common,New Year's monKey (2022)
1099767586040,410375,7217,crptomonkeys,Common,New Year's monKey (2022)
1099608405228,415990,242,crptomonkeys,Uncommon,monKeyTV
1099619650622,430770,179,monkeystacks,Uncommon,Yellow Prussian
1099621277035,430770,538,monkeystacks,Uncommon,Yellow Prussian
1099626221032,430770,705,monkeystacks,Uncommon,Yellow Prussian
1099635141163,438366,25,monkeystacks,Rare,monKey Cat
1099636594738,438459,151,monkeystacks,Rare,monKey Bowl 2022
1099637982666,439058,624,crptomonkeys,Uncommon,Banano Sunday
1099637983059,439058,727,crptomonkeys,Uncommon,Banano Sunday
1099640595308,440886,723,crptomonkeys,Common,The White Wizard
1099683999462,440886,3226,crptomonkeys,Common,The White Wizard
1099683999488,440886,3252,crptomonkeys,Common,The White Wizard
1099684012946,440886,3414,crptomonkeys,Common,The White Wizard
1099730267048,440886,5047,crptomonkeys,Common,The White Wizard
1099730311181,440886,5778,crptomonkeys,Common,The White Wizard
1099642313073,440888,632,crptomonkeys,Uncommon,Cupid monKey
1099672357018,454978,974,monkeystacks,Uncommon,Bob monKey
1099672358062,454978,1241,monkeystacks,Uncommon,Bob monKey
1099683437629,454978,1826,monkeystacks,Uncommon,Bob monKey
1099683439046,471507,274,monkeystacks,Rare,Rare monKeyloot
1099682823497,471509,119,monkeystacks,Uncommon,Uncommon monKeyloot
1099683477847,471509,646,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489815,471509,1026,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504943,471509,1757,monkeystacks,Uncommon,Uncommon monKeyloot
1099682972038,473599,86,monkeystacks,Epic,Hemoglo-Ban
1099692881149,477559,364,monkeystacks,Rare,Banniversary v4.19
1099703965639,485986,95,monkeystacks,Rare,Academy monKey 2022
1099714790118,489234,287,monkeystacks,Rare,monKeyTube
1099714790365,489234,331,monkeystacks,Rare,monKeyTube
1099724916977,492970,407,monkeystacks,Rare,Banano going Places
1099749617246,498304,150,crptomonkeys,Uncommon,4th BANniversary
1099749619862,498304,361,crptomonkeys,Uncommon,4th BANniversary
1099749635124,498304,881,crptomonkeys,Uncommon,4th BANniversary
1099754223010,511069,152,monkeystacks,Rare,monKey Swag v1.19
1099788808265,527529,585,monkeystacks,Uncommon,monKey Earth
1099788909060,527529,971,monkeystacks,Uncommon,monKey Earth
1099791672954,527534,1087,monkeystacks,Uncommon,selfKey
1099788803714,528361,228,monkeystacks,Rare,maKeymaKey
1099791105798,528365,351,monkeystacks,Rare,monKey Rice
1099788812742,528366,396,monkeystacks,Rare,draKey
1099800547091,541468,3261,monkeystacks,Common,JungleTV's Time of the Year
1099800661739,541468,5981,monkeystacks,Common,JungleTV's Time of the Year
1099822764852,602002,422,monkeystacks,Uncommon,Jojo Market
1099831724769,614882,327,monkeystacks,Rare,Scary Times
1099841373647,640424,2312,crptomonkeys,Common,The Custodian
1099878902041,683959,251,monkeystacks,Rare,Rare Collector's Badge
