asset_id,template_id,mint,schema,rarity,name
1099831722835,614969,75,monkeystacks,Epic,The Puppet Trowl
1099833476289,617500,68,monkeystacks,Rare,Banano x cryptomonKeys
1099833626732,617504,1411,crptomonkeys,Common,Banspiracy
1099837555142,617507,1385,crptomonkeys,Uncommon,Lights On
1099836745065,617508,933,crptomonkeys,Uncommon,Lights Off
1099847266975,622853,145,monkeystacks,Rare,Yellow Cup 2022
1099840160113,640236,382,monkeystacks,Rare,Banano Sled
1099841373304,640424,2022,crptomonkeys,Common,The Custodian
1099851216900,640424,4084,crptomonkeys,Common,The Custodian
1099843325310,643684,143,monkeystacks,Rare,Banmas Eve
1099847651960,648925,63,monkeystacks,Epic,2022 BANAcademy Awards
1099847776167,649082,24,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851313377,650332,116,monkeystacks,Rare,grammKeys 2023
1099857113476,660144,14,monkeystacks,Rare,monKey Rings
1099863251191,660150,276,monkeystacks,Rare,Tip Prize
1099857119928,660152,31,monkeystacks,Epic,Top Prize
1099873800461,674146,139,monkeystacks,Rare,Easter 2023
1099878897931,674148,218,monkeystacks,Rare,The Movies Combo
1099873077675,674149,89,monkeystacks,Epic,Banniversary v5.19
1099873080361,674183,452,monkeystacks,Uncommon,Banniversary v5.91d
1099875754530,679543,310,monkeystacks,Rare,Earth Day 2023
1099878902600,683704,357,monkeystacks,Rare,The Enfthusiast
1099878902000,683959,219,monkeystacks,Rare,Rare Collector's Badge
1099902700021,742308,821,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271281,742308,4996,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919267153,742319,5545,crptomonkeys,Common,Folding At Homequarters
1099913693012,755748,147,monkeystacks,Rare,Banstronaut
1099917013905,763349,7,monkeystacks,Rare,SwoleGiving
1099917054940,763349,352,monkeystacks,Rare,SwoleGiving
1099919336301,765773,329,monkeystacks,Rare,monKey Gamer Award
1099918111801,766239,109,monkeystacks,Uncommon,ChREEEstmas Coals
1099925604199,783738,362,monkeystacks,Rare,walKey
1099930569698,789638,1596,monkeystacks,Uncommon,Banniversary v6.91b
