asset_id,template_id,mint,schema,rarity,name
1099638007561,336643,4929,crptomonkeys,Common,Count Bancula
1099638007645,336643,5013,crptomonkeys,Common,Count Bancula
1099788904843,336643,7790,crptomonkeys,Common,Count Bancula
1099800665387,336643,8257,crptomonkeys,Common,Count Bancula
1099636553345,407032,4707,crptomonkeys,Common,frosKey
1099636562919,407032,4729,crptomonkeys,Common,frosKey
1099636562938,407032,4748,crptomonkeys,Common,frosKey
1099636562964,407032,4774,crptomonkeys,Common,frosKey
1099638008237,407032,4883,crptomonkeys,Common,frosKey
1099656708046,407032,5364,crptomonkeys,Common,frosKey
1099633630970,410375,4026,crptomonkeys,Common,New Year's monKey (2022)
1099633631001,410375,4057,crptomonkeys,Common,New Year's monKey (2022)
1099633631046,410375,4102,crptomonkeys,Common,New Year's monKey (2022)
1099636552998,410375,4153,crptomonkeys,Common,New Year's monKey (2022)
1099636564041,410375,4385,crptomonkeys,Common,New Year's monKey (2022)
1099636564042,410375,4386,crptomonkeys,Common,New Year's monKey (2022)
1099636564060,410375,4404,crptomonkeys,Common,New Year's monKey (2022)
1099638009063,410375,4561,crptomonkeys,Common,New Year's monKey (2022)
1099656576955,410375,4825,crptomonkeys,Common,New Year's monKey (2022)
1099616360319,428986,407,monkeystacks,Rare,clicKbait
1099830127947,440886,8880,crptomonkeys,Common,The White Wizard
1099833627069,440886,8917,crptomonkeys,Common,The White Wizard
1099647984076,443855,389,monkeystacks,Rare,Action News monKey
1099682841620,472782,387,monkeystacks,Rare,monKey Swag v0.91
1099704007615,485986,331,monkeystacks,Rare,Academy monKey 2022
1099714790438,489234,404,monkeystacks,Rare,monKeyTube
1099715201620,489525,410,monkeystacks,Rare,grammKey
1099754203312,500192,419,monkeystacks,Rare,Doc Trivia
1099770344296,514299,223,monkeystacks,Rare,Sow and Steady
1099788811917,528366,357,monkeystacks,Rare,draKey
1099820660372,598960,343,monkeystacks,Rare,Moonseeker Rover
1099830126801,602928,351,monkeystacks,Rare,Titanic tasKey
1099837546216,614264,267,monkeystacks,Rare,Elementary, dear monKeys
1099831655696,614882,192,monkeystacks,Rare,Scary Times
1099838720436,615345,318,monkeystacks,Rare,Frankenchaser
1099837436021,617502,234,monkeystacks,Rare,smoKey Skulloween
1099833626737,617504,1416,crptomonkeys,Common,Banspiracy
1099889491661,617504,7165,crptomonkeys,Common,Banspiracy
1099837628142,625481,408,monkeystacks,Rare,turKey
1099839683966,638609,107,monkeystacks,Rare,x-mas Morning
1099840136628,640212,260,monkeystacks,Rare,The Grouch
1099840160074,640236,350,monkeystacks,Rare,Banano Sled
1099850709099,649082,365,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099917864340,742308,3895,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269744,766239,1338,monkeystacks,Uncommon,ChREEEstmas Coals
