asset_id,template_id,mint,schema,rarity,name
1099574024058,339248,1539,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536355,349521,384,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577545526,349523,2862,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546051,349523,3227,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577552671,349523,7808,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577552991,349523,8042,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562202,349951,1265,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585402787,378797,158,monkeystacks,Uncommon,neon monKey
1099586503444,383071,745,monkeystacks,Common,x-mas 2021 #1
1099586503804,383071,1037,monkeystacks,Common,x-mas 2021 #1
1099586666245,383071,2694,monkeystacks,Common,x-mas 2021 #1
1099586667021,383071,3053,monkeystacks,Common,x-mas 2021 #1
1099586667168,383071,3130,monkeystacks,Common,x-mas 2021 #1
1099586799680,383071,4068,monkeystacks,Common,x-mas 2021 #1
1099586803902,383071,5878,monkeystacks,Common,x-mas 2021 #1
1099587129715,383071,7110,monkeystacks,Common,x-mas 2021 #1
1099589700821,383071,8476,monkeystacks,Common,x-mas 2021 #1
1099593339493,383071,8813,monkeystacks,Common,x-mas 2021 #1
1099593339767,383071,9011,monkeystacks,Common,x-mas 2021 #1
1099586983621,384541,878,monkeystacks,Uncommon,x-mas 2021 #2
1099587871442,385158,324,monkeystacks,Uncommon,x-mas 2021 #5
1099589211651,385158,1397,monkeystacks,Uncommon,x-mas 2021 #5
1099588210214,385161,141,monkeystacks,Common,x-mas 2021 #6
1099589212202,385161,2397,monkeystacks,Common,x-mas 2021 #6
1099589217411,385161,3320,monkeystacks,Common,x-mas 2021 #6
1099589217558,385161,3409,monkeystacks,Common,x-mas 2021 #6
1099589217874,385161,3631,monkeystacks,Common,x-mas 2021 #6
1099589702382,385161,4347,monkeystacks,Common,x-mas 2021 #6
1099589212794,389482,1371,monkeystacks,Uncommon,x-mas 2021 #7
1099589212931,389482,1460,monkeystacks,Uncommon,x-mas 2021 #7
1099589699318,389493,753,monkeystacks,Uncommon,x-mas 2021 #10
1099593344949,389500,1868,monkeystacks,Uncommon,x-mas 2021 #11
1099593344190,395565,1815,monkeystacks,Uncommon,x-mas 2021 #13
1099591875822,395573,162,monkeystacks,Uncommon,x-mas 2021 #16
1099594995304,395582,828,monkeystacks,Uncommon,x-mas 2021 #21
1099604645949,407032,2417,crptomonkeys,Common,frosKey
1099621278893,407032,3880,crptomonkeys,Common,frosKey
1099621279153,407032,3936,crptomonkeys,Common,frosKey
1099607823654,410375,2893,crptomonkeys,Common,New Year's monKey (2022)
1099667367183,440886,2762,crptomonkeys,Common,The White Wizard
1099672357655,454978,1002,monkeystacks,Uncommon,Bob monKey
1099672357899,454978,1161,monkeystacks,Uncommon,Bob monKey
1099682823468,471509,90,monkeystacks,Uncommon,Uncommon monKeyloot
1099683440735,471509,305,monkeystacks,Uncommon,Uncommon monKeyloot
1099683440746,471509,316,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490915,471509,1430,monkeystacks,Uncommon,Uncommon monKeyloot
1099683440986,473581,191,monkeystacks,Rare,Masquerade Party 2022
1099691417621,477557,377,monkeystacks,Rare,metamonKey
1099692880193,477559,194,monkeystacks,Rare,Banniversary v4.19
1099703976944,485986,138,monkeystacks,Rare,Academy monKey 2022
1099724916372,492970,75,monkeystacks,Rare,Banano going Places
1099749619868,498304,367,crptomonkeys,Uncommon,4th BANniversary
1099787145292,527529,200,monkeystacks,Uncommon,monKey Earth
1099788894670,527529,727,monkeystacks,Uncommon,monKey Earth
1099787143417,527534,44,monkeystacks,Uncommon,selfKey
1099816253211,595229,2631,crptomonkeys,Common,Jungle Gym
