asset_id,template_id,mint,schema,rarity,name
1099604617876,407032,1953,crptomonkeys,Common,frosKey
1099604618016,407032,2025,crptomonkeys,Common,frosKey
1099616383799,407032,3748,crptomonkeys,Common,frosKey
1099616383815,407032,3764,crptomonkeys,Common,frosKey
1099602654702,410375,93,crptomonkeys,Common,New Year's monKey (2022)
1099602661469,410375,495,crptomonkeys,Common,New Year's monKey (2022)
1099602692018,410375,929,crptomonkeys,Common,New Year's monKey (2022)
1099602692021,410375,932,crptomonkeys,Common,New Year's monKey (2022)
1099602692038,410375,949,crptomonkeys,Common,New Year's monKey (2022)
1099604617564,410375,1488,crptomonkeys,Common,New Year's monKey (2022)
1099607823477,410375,2799,crptomonkeys,Common,New Year's monKey (2022)
1099607823795,410375,2962,crptomonkeys,Common,New Year's monKey (2022)
1099616383214,410375,3384,crptomonkeys,Common,New Year's monKey (2022)
1099617203249,410375,3560,crptomonkeys,Common,New Year's monKey (2022)
1099638009105,410375,4603,crptomonkeys,Common,New Year's monKey (2022)
1099608404955,415990,117,crptomonkeys,Uncommon,monKeyTV
1099609802993,415990,1449,crptomonkeys,Uncommon,monKeyTV
1099616359145,428986,365,monkeystacks,Rare,clicKbait
1099619650555,430770,112,monkeystacks,Uncommon,Yellow Prussian
1099620952609,430770,470,monkeystacks,Uncommon,Yellow Prussian
1099632239764,436517,97,crptomonkeys,Rare,monKey-Chan
1099637982614,439058,572,crptomonkeys,Uncommon,Banano Sunday
1099642306351,440886,1379,crptomonkeys,Common,The White Wizard
1099642306548,440886,1472,crptomonkeys,Common,The White Wizard
1099656707174,440886,2412,crptomonkeys,Common,The White Wizard
1099662659707,440886,2474,crptomonkeys,Common,The White Wizard
1099724878045,440886,4740,crptomonkeys,Common,The White Wizard
1099646871526,440888,976,crptomonkeys,Uncommon,Cupid monKey
1099671380355,454978,245,monkeystacks,Uncommon,Bob monKey
1099672356947,454978,903,monkeystacks,Uncommon,Bob monKey
1099672402879,454997,259,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683440675,471509,245,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489531,471509,922,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504944,471509,1758,monkeystacks,Uncommon,Uncommon monKeyloot
1099682839444,472782,104,monkeystacks,Rare,monKey Swag v0.91
1099682847197,473581,53,monkeystacks,Rare,Masquerade Party 2022
1099692879961,477559,31,monkeystacks,Rare,Banniversary v4.19
1099703976971,485986,165,monkeystacks,Rare,Academy monKey 2022
1099715201091,489525,215,monkeystacks,Rare,grammKey
1099749620889,498304,559,crptomonkeys,Uncommon,4th BANniversary
1099831246205,602935,913,monkeystacks,Uncommon,Resting Point
1099824132778,602961,751,crptomonkeys,Uncommon,The Jungle
1099841373420,640424,2110,crptomonkeys,Common,The Custodian
1099841374552,640705,1000,crptomonkeys,Uncommon,Banta’s Workshop
1099902968698,742319,2325,crptomonkeys,Common,Folding At Homequarters
1099903176773,742322,871,crptomonkeys,Uncommon,5th Banniversary
1099925489144,783650,997,crptomonkeys,Common,McMNKY
1099925489636,783650,1466,crptomonkeys,Common,McMNKY
