asset_id,template_id,mint,schema,rarity,name
1099569998944,73931,1910,crptomonkeys,Uncommon,Llama monKey
1099521507517,87604,1114,crptomonkeys,Uncommon,3rd Banniversary
1099527366380,106640,588,crptomonkeys,Common,The Nifty Shopper
1099527368072,106640,1004,crptomonkeys,Common,The Nifty Shopper
1099536588996,106640,1037,crptomonkeys,Common,The Nifty Shopper
1099538987472,106640,2709,crptomonkeys,Common,The Nifty Shopper
1099539093970,106640,3564,crptomonkeys,Common,The Nifty Shopper
1099561005757,106640,5151,crptomonkeys,Common,The Nifty Shopper
1099564252638,106640,7447,crptomonkeys,Common,The Nifty Shopper
1099527384825,108484,3060,crptomonkeys,Common,Planet Banance
1099527387915,108484,5009,crptomonkeys,Common,Planet Banance
1099541274990,108484,6838,crptomonkeys,Common,Planet Banance
1099564394650,108484,8820,crptomonkeys,Common,Planet Banance
1099536092035,128521,36,crptomonkeys,Rare,Wrapped monKey
1099539067213,140743,369,crptomonkeys,Uncommon,Uncommon Pizza
1099564399040,256179,1593,crptomonkeys,Common,The Red Wizard
1099564914497,256179,1892,crptomonkeys,Common,The Red Wizard
1099565007574,256179,2273,crptomonkeys,Common,The Red Wizard
1099566038013,256179,3334,crptomonkeys,Common,The Red Wizard
1099568983742,256179,3890,crptomonkeys,Common,The Red Wizard
1099636554363,286919,1851,crptomonkeys,Uncommon,Pool Party
1099599385345,318474,1102,crptomonkeys,Uncommon,neomonKey
1099570643442,330131,854,crptomonkeys,Common,Tricked monKey
1099570782051,330131,2089,crptomonkeys,Common,Tricked monKey
1099586658383,330131,2544,crptomonkeys,Common,Tricked monKey
1099730291817,330131,6502,crptomonkeys,Common,Tricked monKey
1099587743637,336643,3097,crptomonkeys,Common,Count Bancula
1099684008715,336643,5676,crptomonkeys,Common,Count Bancula
1099730291263,336643,6522,crptomonkeys,Common,Count Bancula
1099767589661,336643,7105,crptomonkeys,Common,Count Bancula
1099800659935,336643,7887,crptomonkeys,Common,Count Bancula
1099680099496,338950,1725,crptomonkeys,Uncommon,spooKey
1099573127434,339228,4323,monkeystacks,Common,monKeyprinter BRRrain
1099573247202,339228,7648,monkeystacks,Common,monKeyprinter BRRrain
1099574017321,339228,8562,monkeystacks,Common,monKeyprinter BRRrain
1099573138313,339229,412,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573143433,339233,93,monkeystacks,Uncommon,spooKey Badge 2021
1099573145464,339233,401,monkeystacks,Uncommon,spooKey Badge 2021
1099573160618,339248,449,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162253,339248,1265,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537888,349521,1284,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577543763,349523,1615,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562488,349951,1462,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577934657,351580,152,crptomonkeys,Rare,The Purple Wizard
1099598916994,359784,1219,crptomonkeys,Uncommon,The Urban Jungle
1099626254547,359784,1433,crptomonkeys,Uncommon,The Urban Jungle
1099585408082,378797,1886,monkeystacks,Uncommon,neon monKey
1099586503614,383071,903,monkeystacks,Common,x-mas 2021 #1
1099586666677,383071,2885,monkeystacks,Common,x-mas 2021 #1
1099586798694,383071,3472,monkeystacks,Common,x-mas 2021 #1
1099587744816,383071,7744,monkeystacks,Common,x-mas 2021 #1
1099587301154,384541,1443,monkeystacks,Uncommon,x-mas 2021 #2
1099589701050,385158,1496,monkeystacks,Uncommon,x-mas 2021 #5
1099588211342,385161,854,monkeystacks,Common,x-mas 2021 #6
1099588392556,385161,1747,monkeystacks,Common,x-mas 2021 #6
1099589216864,385161,2987,monkeystacks,Common,x-mas 2021 #6
1099593347879,385161,6535,monkeystacks,Common,x-mas 2021 #6
1099593348547,385161,6994,monkeystacks,Common,x-mas 2021 #6
1099588870512,389482,339,monkeystacks,Uncommon,x-mas 2021 #7
1099589395944,389485,4,monkeystacks,Rare,x-mas 2021 #9
1099593340186,389493,1629,monkeystacks,Uncommon,x-mas 2021 #10
1099593344952,389500,1871,monkeystacks,Uncommon,x-mas 2021 #11
1099590405247,389512,115,monkeystacks,Rare,x-mas 2021 #12
1099590877609,395565,1048,monkeystacks,Uncommon,x-mas 2021 #13
1099591879294,395573,373,monkeystacks,Uncommon,x-mas 2021 #16
1099593343018,395580,271,monkeystacks,Rare,x-mas 2021 #20
1099595583993,395582,1771,monkeystacks,Uncommon,x-mas 2021 #21
1099594975269,400511,390,crptomonkeys,Uncommon,DYOR monKey
1099604643908,404373,1318,crptomonkeys,Uncommon,Abominable monKey
1099621279491,404373,1665,crptomonkeys,Uncommon,Abominable monKey
1099604646121,407032,2513,crptomonkeys,Common,frosKey
1099767588983,407032,7487,crptomonkeys,Common,frosKey
1099604651680,410375,2507,crptomonkeys,Common,New Year's monKey (2022)
1099616383494,410375,3446,crptomonkeys,Common,New Year's monKey (2022)
1099608421305,415990,565,crptomonkeys,Uncommon,monKeyTV
1099619615555,428986,423,monkeystacks,Rare,clicKbait
1099626222841,430770,1525,monkeystacks,Uncommon,Yellow Prussian
1099636594798,438459,211,monkeystacks,Rare,monKey Bowl 2022
1099637557198,438459,370,monkeystacks,Rare,monKey Bowl 2022
1099660919846,439058,1253,crptomonkeys,Uncommon,Banano Sunday
1099667366749,440886,2529,crptomonkeys,Common,The White Wizard
1099683999492,440886,3256,crptomonkeys,Common,The White Wizard
1099724879158,440886,4905,crptomonkeys,Common,The White Wizard
1099667366414,440888,1153,crptomonkeys,Uncommon,Cupid monKey
1099648767550,444494,371,monkeystacks,Rare,monKeymatching (OG)
1099651584643,445482,330,monkeystacks,Rare,monKey Swag v0.19
1099672358059,454978,1238,monkeystacks,Uncommon,Bob monKey
1099672360272,454978,1334,monkeystacks,Uncommon,Bob monKey
1099683437364,454978,1747,monkeystacks,Uncommon,Bob monKey
1099672402883,454997,263,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683442047,471507,379,monkeystacks,Rare,Rare monKeyloot
1099683440713,471509,283,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489361,471509,840,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504786,471509,1680,monkeystacks,Uncommon,Uncommon monKeyloot
1099682841461,472782,340,monkeystacks,Rare,monKey Swag v0.91
1099682854034,473581,103,monkeystacks,Rare,Masquerade Party 2022
1099691358360,477557,8,monkeystacks,Rare,metamonKey
1099703976997,485986,191,monkeystacks,Rare,Academy monKey 2022
1099715201028,489525,152,monkeystacks,Rare,grammKey
1099749621479,498304,641,crptomonkeys,Uncommon,4th BANniversary
1099754223652,511069,356,monkeystacks,Rare,monKey Swag v1.19
1099787154097,527534,473,monkeystacks,Uncommon,selfKey
1099791672495,527534,1012,monkeystacks,Uncommon,selfKey
1099800656741,527534,1251,monkeystacks,Uncommon,selfKey
1099788811114,528366,247,monkeystacks,Rare,draKey
1099788898872,528368,353,monkeystacks,Uncommon,ban.fm
1099796210666,532480,468,monkeystacks,Uncommon,monKey ahead
1099800655044,532480,874,monkeystacks,Uncommon,monKey ahead
1099816247798,534089,1383,monkeystacks,Uncommon,monKey Swag v1.91
1099800547793,541468,3782,monkeystacks,Common,JungleTV's Time of the Year
1099800661258,541468,5726,monkeystacks,Common,JungleTV's Time of the Year
1099816246871,595229,1299,crptomonkeys,Common,Jungle Gym
1099830127710,595229,4138,crptomonkeys,Common,Jungle Gym
1099919340334,595229,8723,crptomonkeys,Common,Jungle Gym
1099816228425,596383,80,monkeystacks,Rare,Perfect Match
1099819810937,598905,165,monkeystacks,Rare,monKey Swag v2.19
1099833626930,602592,1194,crptomonkeys,Uncommon,The Black Wizard
1099831246009,602935,754,monkeystacks,Uncommon,Resting Point
1099828166945,602942,301,monkeystacks,Uncommon,monKey Swag v2.91
1099838902704,602961,1480,crptomonkeys,Uncommon,The Jungle
1099823731450,603947,172,monkeystacks,Rare,Monk-hee
1099831724891,614882,416,monkeystacks,Rare,Scary Times
1099836743955,617504,2457,crptomonkeys,Common,Banspiracy
1099847530668,617504,4146,crptomonkeys,Common,Banspiracy
1099836744818,617507,1198,crptomonkeys,Uncommon,Lights On
1099847267085,622853,201,monkeystacks,Rare,Yellow Cup 2022
1099838720148,626408,32,monkeystacks,Rare,monKey Rice 1.19
1099838716179,626718,190,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312039,637934,691,monkeystacks,Uncommon,x-mas 2022
1099840159579,640236,61,monkeystacks,Rare,Banano Sled
1099841376266,640424,2718,crptomonkeys,Common,The Custodian
1099860498128,640424,4777,crptomonkeys,Common,The Custodian
1099843137338,642581,536,crptomonkeys,Uncommon,Les Incompétents
1099878897485,648922,395,crptomonkeys,Rare,MonKey Generator
1099851317546,650332,252,monkeystacks,Rare,grammKeys 2023
1099878897745,674148,90,monkeystacks,Rare,The Movies Combo
1099873078749,674155,483,monkeystacks,Uncommon,Banniversary v5.91c
1099873080400,674183,491,monkeystacks,Uncommon,Banniversary v5.91d
1099878902641,683704,395,monkeystacks,Rare,The Enfthusiast
1099878901891,683959,155,monkeystacks,Rare,Rare Collector's Badge
1099881867922,688956,119,monkeystacks,Rare,monKey Swag v3.91
1099902953886,742308,2102,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271325,742308,5038,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335525,742308,6119,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640450,742308,6600,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698203,742313,491,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917865567,742319,4934,crptomonkeys,Common,Folding At Homequarters
1099917731710,760016,57,crptomonkeys,Uncommon,monKey Player One
1099919336194,765773,236,monkeystacks,Rare,monKey Gamer Award
1099918111910,766239,182,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489114,783650,967,crptomonkeys,Common,McMNKY
1099925604139,783738,305,monkeystacks,Rare,walKey
1099929811651,788913,1365,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099930571377,789637,221,monkeystacks,Rare,Banniversary v6.91a
1099930568354,789638,473,monkeystacks,Uncommon,Banniversary v6.91b
1099930569347,789638,1296,monkeystacks,Uncommon,Banniversary v6.91b
