asset_id,template_id,mint,schema,rarity,name
1099840160075,640236,351,monkeystacks,Rare,Banano Sled
1099840684813,640424,81,crptomonkeys,Common,The Custodian
1099841373552,640424,2219,crptomonkeys,Common,The Custodian
1099847523305,640424,3592,crptomonkeys,Common,The Custodian
1099885607403,640424,6518,crptomonkeys,Common,The Custodian
1099886809335,640424,6685,crptomonkeys,Common,The Custodian
1099891903889,640424,7699,crptomonkeys,Common,The Custodian
1099891903952,640424,7735,crptomonkeys,Common,The Custodian
1099919267276,640424,8441,crptomonkeys,Common,The Custodian
1099841374583,640705,1031,crptomonkeys,Uncommon,Banta’s Workshop
1099843140243,642581,1902,crptomonkeys,Uncommon,Les Incompétents
1099843322340,643683,11,monkeystacks,Rare,Symbols of monKeyness
1099844798641,643753,9,monkeystacks,Rare,New Year's Party 2023
1099850708443,649082,235,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851317547,650332,253,monkeystacks,Rare,grammKeys 2023
1099860487109,662461,18,monkeystacks,Rare,Mardi hng
1099866058913,666222,215,monkeystacks,Rare,W-Day
1099873078444,674155,288,monkeystacks,Uncommon,Banniversary v5.91c
1099873081436,674155,699,monkeystacks,Uncommon,Banniversary v5.91c
1099873097403,674155,1178,monkeystacks,Uncommon,Banniversary v5.91c
1099873080311,674183,422,monkeystacks,Uncommon,Banniversary v5.91d
1099875754365,679543,187,monkeystacks,Rare,Earth Day 2023
1099878902573,683704,330,monkeystacks,Rare,The Enfthusiast
1099878901893,683959,157,monkeystacks,Rare,Rare Collector's Badge
1099881868227,688956,313,monkeystacks,Rare,monKey Swag v3.91
1099885606984,708240,365,monkeystacks,Rare,Victory Petals
1099886808046,711474,308,monkeystacks,Uncommon,Pride Brick
1099886809297,711474,1411,monkeystacks,Uncommon,Pride Brick
1099887249692,714974,1,poops,Unique,POOP #2
1099902947470,718776,288,monkeystacks,Rare,Swole T-Energy
1099902433779,742308,194,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701529,742308,996,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902950988,742308,1672,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953901,742308,2117,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911512002,742308,2759,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084381,742308,2779,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864568,742308,4021,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270540,742308,4399,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640436,742308,6586,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698913,742313,808,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948189,742313,1077,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434517,742316,65,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966450,742319,1290,crptomonkeys,Common,Folding At Homequarters
1099903213347,742319,3198,crptomonkeys,Common,Folding At Homequarters
1099911510619,742319,3402,crptomonkeys,Common,Folding At Homequarters
1099914657787,742319,4038,crptomonkeys,Common,Folding At Homequarters
1099917732068,742319,4412,crptomonkeys,Common,Folding At Homequarters
1099917865129,742319,4620,crptomonkeys,Common,Folding At Homequarters
1099918931660,742319,5005,crptomonkeys,Common,Folding At Homequarters
1099903213910,742322,1114,crptomonkeys,Uncommon,5th Banniversary
1099914658009,742322,1419,crptomonkeys,Uncommon,5th Banniversary
1099917731829,742322,1443,crptomonkeys,Uncommon,5th Banniversary
1099902697876,742509,214,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902946836,742514,249,monkeystacks,Rare,monKey Swag v4.19
1099912084028,745770,281,monkeystacks,Rare,Yggi the Twiggy
1099912242878,752470,79,monkeystacks,Rare,monKey Pick'em v0.19
1099913692874,755748,89,monkeystacks,Rare,Banstronaut
1099914658386,758161,186,monkeystacks,Rare,pumpKin
1099919337548,760016,1487,crptomonkeys,Uncommon,monKey Player One
1099919337670,760016,1575,crptomonkeys,Uncommon,monKey Player One
1099917014801,763349,86,monkeystacks,Rare,SwoleGiving
1099917015047,763349,163,monkeystacks,Rare,SwoleGiving
1099917054868,763349,291,monkeystacks,Rare,SwoleGiving
1099917730444,765772,5,monkeystacks,Rare,Ban N' Chips
1099919336955,765772,347,monkeystacks,Rare,Ban N' Chips
1099919336267,765773,299,monkeystacks,Rare,monKey Gamer Award
1099917731314,765774,26,monkeystacks,Epic,Potassium GT Kart
1099917863772,765901,135,monkeystacks,Rare,The Helper
1099918111673,766236,132,monkeystacks,Rare,Snowfake
1099919268016,766239,803,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268201,766239,970,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441026,769306,773,monkeystacks,Uncommon,monKey In Wreath
1099925486242,776258,163,crptomonkeys,Uncommon,Brigade monKey
1099925488083,776258,531,crptomonkeys,Uncommon,Brigade monKey
1099925485862,783650,45,crptomonkeys,Common,McMNKY
1099925606113,783650,3434,crptomonkeys,Common,McMNKY
1099925493011,783743,60,monkeystacks,Rare,Carnival 2024
1099930571786,789636,307,monkeystacks,Rare,Banniversary v6.19
1099930568823,789638,870,monkeystacks,Uncommon,Banniversary v6.91b
1099930569065,789638,1047,monkeystacks,Uncommon,Banniversary v6.91b
