asset_id,template_id,mint,schema,rarity,name
1099763879868,410375,7140,crptomonkeys,Common,New Year's monKey (2022)
1099787155710,410375,7556,crptomonkeys,Common,New Year's monKey (2022)
1099788901122,410375,7671,crptomonkeys,Common,New Year's monKey (2022)
1099788905939,410375,7776,crptomonkeys,Common,New Year's monKey (2022)
1099800659736,410375,8089,crptomonkeys,Common,New Year's monKey (2022)
1099800664608,410375,8157,crptomonkeys,Common,New Year's monKey (2022)
1099830128071,410375,8856,crptomonkeys,Common,New Year's monKey (2022)
1099837556057,410375,9044,crptomonkeys,Common,New Year's monKey (2022)
1099608405266,415990,280,crptomonkeys,Uncommon,monKeyTV
1099680098243,436517,397,crptomonkeys,Rare,monKey-Chan
1099636597017,439058,286,crptomonkeys,Uncommon,Banano Sunday
1099640635696,440886,870,crptomonkeys,Common,The White Wizard
1099642349874,440886,2280,crptomonkeys,Common,The White Wizard
1099642349890,440886,2296,crptomonkeys,Common,The White Wizard
1099642350202,440886,2307,crptomonkeys,Common,The White Wizard
1099683999461,440886,3225,crptomonkeys,Common,The White Wizard
1099684013304,440886,3515,crptomonkeys,Common,The White Wizard
1099709646231,440886,3800,crptomonkeys,Common,The White Wizard
1099709646254,440886,3823,crptomonkeys,Common,The White Wizard
1099730278829,440886,5534,crptomonkeys,Common,The White Wizard
1099730311155,440886,5752,crptomonkeys,Common,The White Wizard
1099735455823,440886,5954,crptomonkeys,Common,The White Wizard
1099749669829,440886,5992,crptomonkeys,Common,The White Wizard
1099749670223,440886,6076,crptomonkeys,Common,The White Wizard
1099763878507,440886,6182,crptomonkeys,Common,The White Wizard
1099767587937,440886,6497,crptomonkeys,Common,The White Wizard
1099770654008,440886,6577,crptomonkeys,Common,The White Wizard
1099786404984,440886,7063,crptomonkeys,Common,The White Wizard
1099788460633,440886,7249,crptomonkeys,Common,The White Wizard
1099788460832,440886,7273,crptomonkeys,Common,The White Wizard
1099792001300,440886,7684,crptomonkeys,Common,The White Wizard
1099800463965,440886,7811,crptomonkeys,Common,The White Wizard
1099837555737,440886,8977,crptomonkeys,Common,The White Wizard
1099837555887,440886,9074,crptomonkeys,Common,The White Wizard
1099640606291,440888,92,crptomonkeys,Uncommon,Cupid monKey
1099800658958,471514,413,crptomonkeys,Rare,The Match Maker
1099723306899,485992,204,crptomonkeys,Rare,The Connector
1099749624248,498304,837,crptomonkeys,Uncommon,4th BANniversary
1099763864467,513046,217,crptomonkeys,Rare,hngKey
1099797494090,532825,206,crptomonkeys,Uncommon,Next Gen monKey
1099816252837,595229,2302,crptomonkeys,Common,Jungle Gym
1099822768412,595229,3091,crptomonkeys,Common,Jungle Gym
1099822768524,595229,3159,crptomonkeys,Common,Jungle Gym
1099824595587,595229,3504,crptomonkeys,Common,Jungle Gym
1099838722991,595229,4535,crptomonkeys,Common,Jungle Gym
1099847523473,595229,5016,crptomonkeys,Common,Jungle Gym
1099851218542,595229,5477,crptomonkeys,Common,Jungle Gym
1099851218740,595229,5621,crptomonkeys,Common,Jungle Gym
1099860499400,595229,5813,crptomonkeys,Common,Jungle Gym
1099860499740,595229,6102,crptomonkeys,Common,Jungle Gym
1099871913631,595229,6405,crptomonkeys,Common,Jungle Gym
1099873098520,595229,6428,crptomonkeys,Common,Jungle Gym
1099878894478,595229,7093,crptomonkeys,Common,Jungle Gym
1099882364815,595229,7223,crptomonkeys,Common,Jungle Gym
1099882364851,595229,7259,crptomonkeys,Common,Jungle Gym
1099891902908,595229,8019,crptomonkeys,Common,Jungle Gym
1099822771287,602592,115,crptomonkeys,Uncommon,The Black Wizard
1099858600519,602592,1681,crptomonkeys,Uncommon,The Black Wizard
1099858600890,602592,1754,crptomonkeys,Uncommon,The Black Wizard
1099823101441,602961,230,crptomonkeys,Uncommon,The Jungle
1099837438452,602961,1289,crptomonkeys,Uncommon,The Jungle
1099847522576,602961,1615,crptomonkeys,Uncommon,The Jungle
1099833491823,617504,1146,crptomonkeys,Common,Banspiracy
1099833626797,617504,1458,crptomonkeys,Common,Banspiracy
1099836744178,617504,2663,crptomonkeys,Common,Banspiracy
1099838900065,617504,3421,crptomonkeys,Common,Banspiracy
1099838900233,617504,3528,crptomonkeys,Common,Banspiracy
1099838900731,617504,3655,crptomonkeys,Common,Banspiracy
1099847523349,617504,4107,crptomonkeys,Common,Banspiracy
1099847530758,617504,4219,crptomonkeys,Common,Banspiracy
1099858601179,617504,4888,crptomonkeys,Common,Banspiracy
1099858601470,617504,4955,crptomonkeys,Common,Banspiracy
1099871913176,617504,5484,crptomonkeys,Common,Banspiracy
1099871913271,617504,5565,crptomonkeys,Common,Banspiracy
1099871913275,617504,5569,crptomonkeys,Common,Banspiracy
1099878508236,617504,6014,crptomonkeys,Common,Banspiracy
1099885608044,617504,6707,crptomonkeys,Common,Banspiracy
1099886810128,617504,7052,crptomonkeys,Common,Banspiracy
1099891905041,617504,8066,crptomonkeys,Common,Banspiracy
1099833497476,617507,607,crptomonkeys,Uncommon,Lights On
1099833499349,617508,223,crptomonkeys,Uncommon,Lights Off
1099833499915,617508,495,crptomonkeys,Uncommon,Lights Off
1099836745782,617509,350,crptomonkeys,Rare,The Grin Reaper
1099840685950,640424,833,crptomonkeys,Common,The Custodian
1099843489014,640424,3524,crptomonkeys,Common,The Custodian
1099851216555,640424,4036,crptomonkeys,Common,The Custodian
1099858601070,640424,4511,crptomonkeys,Common,The Custodian
1099871912723,640424,5197,crptomonkeys,Common,The Custodian
1099871912741,640424,5215,crptomonkeys,Common,The Custodian
1099871912913,640424,5349,crptomonkeys,Common,The Custodian
1099873098212,640424,5443,crptomonkeys,Common,The Custodian
1099882369893,640424,6263,crptomonkeys,Common,The Custodian
1099889491414,640424,7272,crptomonkeys,Common,The Custodian
1099891904268,640424,7999,crptomonkeys,Common,The Custodian
1099841375487,640705,1220,crptomonkeys,Uncommon,Banta’s Workshop
1099841977006,642581,72,crptomonkeys,Uncommon,Les Incompétents
1099843137403,642581,580,crptomonkeys,Uncommon,Les Incompétents
1099843140012,642581,1700,crptomonkeys,Uncommon,Les Incompétents
1099843140049,642581,1729,crptomonkeys,Uncommon,Les Incompétents
1099902966117,742319,1047,crptomonkeys,Common,Folding At Homequarters
1099902966243,742319,1142,crptomonkeys,Common,Folding At Homequarters
1099902966456,742319,1296,crptomonkeys,Common,Folding At Homequarters
1099903175622,742319,2641,crptomonkeys,Common,Folding At Homequarters
1099925365705,742319,7622,crptomonkeys,Common,Folding At Homequarters
1099930142136,742322,1886,crptomonkeys,Uncommon,5th Banniversary
1099918930904,760016,722,crptomonkeys,Uncommon,monKey Player One
1099925487936,776258,400,crptomonkeys,Uncommon,Brigade monKey
1099925488315,783650,420,crptomonkeys,Common,McMNKY
1099925492874,783650,3361,crptomonkeys,Common,McMNKY
1099929863685,788866,199,crptomonkeys,Uncommon,monKey Hiker
