asset_id,template_id,mint,schema,rarity,name
1099819811183,598905,323,monkeystacks,Rare,monKey Swag v2.19
1099821740520,602002,303,monkeystacks,Uncommon,Jojo Market
1099822765239,602002,558,monkeystacks,Uncommon,Jojo Market
1099822765592,602002,760,monkeystacks,Uncommon,Jojo Market
1099833626950,602592,1214,crptomonkeys,Uncommon,The Black Wizard
1099824593267,602928,205,monkeystacks,Rare,Titanic tasKey
1099830126203,602935,316,monkeystacks,Uncommon,Resting Point
1099823093615,602939,37,monkeystacks,Rare,Potassium Market
1099828166859,602942,237,monkeystacks,Uncommon,monKey Swag v2.91
1099837438475,602961,1312,crptomonkeys,Uncommon,The Jungle
1099831250682,611865,525,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436786,614264,168,monkeystacks,Rare,Elementary, dear monKeys
1099831655614,614882,155,monkeystacks,Rare,Scary Times
1099831725742,614960,265,monkeystacks,Uncommon,The Toxic Bowl
1099833878292,614960,601,monkeystacks,Uncommon,The Toxic Bowl
1099837552752,615345,232,monkeystacks,Rare,Frankenchaser
1099833478705,617502,18,monkeystacks,Rare,smoKey Skulloween
1099837436382,617502,382,monkeystacks,Rare,smoKey Skulloween
1099833482204,617504,21,crptomonkeys,Common,Banspiracy
1099833490533,617504,392,crptomonkeys,Common,Banspiracy
1099837437785,617504,2816,crptomonkeys,Common,Banspiracy
1099837554056,617504,3115,crptomonkeys,Common,Banspiracy
1099838900022,617504,3387,crptomonkeys,Common,Banspiracy
1099838900074,617504,3430,crptomonkeys,Common,Banspiracy
1099838900169,617504,3490,crptomonkeys,Common,Banspiracy
1099838900346,617504,3619,crptomonkeys,Common,Banspiracy
1099860498951,617504,5078,crptomonkeys,Common,Banspiracy
1099871913339,617504,5618,crptomonkeys,Common,Banspiracy
1099833497486,617507,617,crptomonkeys,Uncommon,Lights On
1099841377675,617507,1551,crptomonkeys,Uncommon,Lights On
1099860498713,617507,1807,crptomonkeys,Uncommon,Lights On
1099833626211,617508,804,crptomonkeys,Uncommon,Lights Off
1099860498620,617508,1816,crptomonkeys,Uncommon,Lights Off
1099833625900,617509,264,crptomonkeys,Rare,The Grin Reaper
1099847525747,622853,420,monkeystacks,Rare,Yellow Cup 2022
1099837615949,625481,268,monkeystacks,Rare,turKey
1099837616744,625481,359,monkeystacks,Rare,turKey
1099838720161,626408,45,monkeystacks,Rare,monKey Rice 1.19
1099838750469,626408,191,monkeystacks,Rare,monKey Rice 1.19
1099838716082,626718,107,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309840,637934,46,monkeystacks,Uncommon,x-mas 2022
1099839415402,638287,402,monkeystacks,Rare,Merry monKeymas
1099840136622,640212,254,monkeystacks,Rare,The Grouch
1099840160585,640238,67,monkeystacks,Rare,Santa Lights
1099851216420,640424,3980,crptomonkeys,Common,The Custodian
1099860497932,640424,4629,crptomonkeys,Common,The Custodian
1099840839247,640705,66,crptomonkeys,Uncommon,Banta’s Workshop
1099840839337,640705,147,crptomonkeys,Uncommon,Banta’s Workshop
1099843184372,640705,1372,crptomonkeys,Uncommon,Banta’s Workshop
1099848834363,640705,1582,crptomonkeys,Uncommon,Banta’s Workshop
1099860497721,640705,1749,crptomonkeys,Uncommon,Banta’s Workshop
1099860497773,640705,1787,crptomonkeys,Uncommon,Banta’s Workshop
1099843138129,642581,918,crptomonkeys,Uncommon,Les Incompétents
1099843139512,642581,1380,crptomonkeys,Uncommon,Les Incompétents
1099843139944,642581,1652,crptomonkeys,Uncommon,Les Incompétents
1099843140079,642581,1759,crptomonkeys,Uncommon,Les Incompétents
1099843323434,643683,229,monkeystacks,Rare,Symbols of monKeyness
1099843325090,643684,125,monkeystacks,Rare,Banmas Eve
1099844798603,643752,29,monkeystacks,Rare,Happy New Year 2023
1099849655134,648922,369,crptomonkeys,Rare,MonKey Generator
1099850708266,649082,121,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851314828,650332,165,monkeystacks,Rare,grammKeys 2023
1099851222122,653508,134,monkeystacks,Rare,monKey Swag v3.19
1099863250399,660144,347,monkeystacks,Rare,monKey Rings
1099866058567,666222,71,monkeystacks,Rare,W-Day
1099872744382,674148,16,monkeystacks,Rare,The Movies Combo
1099872745431,674151,15,monkeystacks,Rare,Banniversary v5.91a
1099872776700,674155,70,monkeystacks,Uncommon,Banniversary v5.91c
1099873080252,674183,380,monkeystacks,Uncommon,Banniversary v5.91d
1099878902622,683704,376,monkeystacks,Rare,The Enfthusiast
1099878902014,683959,224,monkeystacks,Rare,Rare Collector's Badge
1099902699215,742308,529,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693175,742308,3087,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968349,742319,2051,crptomonkeys,Common,Folding At Homequarters
1099902964021,742322,236,crptomonkeys,Uncommon,5th Banniversary
1099925487799,776258,274,crptomonkeys,Uncommon,Brigade monKey
1099925489818,783650,1642,crptomonkeys,Common,McMNKY
1099930569484,789638,1425,monkeystacks,Uncommon,Banniversary v6.91b
