asset_id,template_id,mint,schema,rarity,name
1099875755046,674155,1645,monkeystacks,Uncommon,Banniversary v5.91c
1099878819298,674155,1830,monkeystacks,Uncommon,Banniversary v5.91c
1099872777126,674183,78,monkeystacks,Uncommon,Banniversary v5.91d
1099873080668,674183,673,monkeystacks,Uncommon,Banniversary v5.91d
1099875754838,674183,1691,monkeystacks,Uncommon,Banniversary v5.91d
1099878819225,674183,1839,monkeystacks,Uncommon,Banniversary v5.91d
1099878896609,674183,1900,monkeystacks,Uncommon,Banniversary v5.91d
1099878507713,683627,98,monkeystacks,Rare,Bye Banks v.0.19
1099878900982,683704,265,monkeystacks,Rare,The Enfthusiast
1099883028656,700690,14,monkeystacks,Rare,The Banana Bandit
1099885606887,708240,278,monkeystacks,Rare,Victory Petals
1099886808181,711474,434,monkeystacks,Uncommon,Pride Brick
1099886808909,711474,1054,monkeystacks,Uncommon,Pride Brick
1099886808920,711474,1065,monkeystacks,Uncommon,Pride Brick
1099886809139,711474,1263,monkeystacks,Uncommon,Pride Brick
1099886809219,711474,1339,monkeystacks,Uncommon,Pride Brick
1099889490562,711474,1583,monkeystacks,Uncommon,Pride Brick
1099889490723,711474,1634,monkeystacks,Uncommon,Pride Brick
1099889490728,711474,1639,monkeystacks,Uncommon,Pride Brick
1099889490833,711474,1733,monkeystacks,Uncommon,Pride Brick
1099889490839,711474,1739,monkeystacks,Uncommon,Pride Brick
1099911511821,742308,2600,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902949410,742316,237,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099912083827,742319,3706,crptomonkeys,Common,Folding At Homequarters
1099919266968,742319,5380,crptomonkeys,Common,Folding At Homequarters
1099919338156,742319,5799,crptomonkeys,Common,Folding At Homequarters
1099919823727,742319,7178,crptomonkeys,Common,Folding At Homequarters
1099925606397,742319,7876,crptomonkeys,Common,Folding At Homequarters
1099930142158,742322,1908,crptomonkeys,Uncommon,5th Banniversary
1099913751892,755903,85,monkeystacks,Rare,Torchic Potion
1099917860842,765903,6,monkeystacks,Epic,monKey BRRR
1099918111987,766239,232,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268008,766239,795,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269746,766239,1340,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269946,766239,1537,monkeystacks,Uncommon,ChREEEstmas Coals
1099925486350,783650,140,crptomonkeys,Common,McMNKY
1099930572451,789152,341,monkeystacks,Rare,Easter 2024
1099930572128,789153,297,monkeystacks,Rare,Eggster 2024
1099930571672,789636,194,monkeystacks,Rare,Banniversary v6.19
1099930571331,789637,175,monkeystacks,Rare,Banniversary v6.91a
1099930568803,789638,850,monkeystacks,Uncommon,Banniversary v6.91b
1099930569138,789638,1116,monkeystacks,Uncommon,Banniversary v6.91b
