asset_id,template_id,mint,schema,rarity,name
1099800308483,541473,30,monkeystacks,Epic,JungleTV Sings Chandelier
1099816252364,595229,1898,crptomonkeys,Common,Jungle Gym
1099816106941,595467,307,monkeystacks,Rare,FODL
1099823731013,603947,88,monkeystacks,Rare,Monk-hee
1099847523061,611865,1198,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847267127,622853,229,monkeystacks,Rare,Yellow Cup 2022
1099838750277,626408,140,monkeystacks,Rare,monKey Rice 1.19
1099838750611,626408,299,monkeystacks,Rare,monKey Rice 1.19
1099838716410,626718,377,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718016,626718,1253,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895663,637376,46,monkeystacks,Epic,monKeyKart
1099839311120,637934,307,monkeystacks,Uncommon,x-mas 2022
1099839415222,638287,250,monkeystacks,Rare,Merry monKeymas
1099841373401,640424,2103,crptomonkeys,Common,The Custodian
1099840839261,640705,80,crptomonkeys,Uncommon,Banta’s Workshop
1099840839299,640705,109,crptomonkeys,Uncommon,Banta’s Workshop
1099843139929,642581,1637,crptomonkeys,Uncommon,Les Incompétents
1099850708520,649082,294,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851319594,650332,270,monkeystacks,Rare,grammKeys 2023
1099878897926,674148,213,monkeystacks,Rare,The Movies Combo
1099873078128,674151,152,monkeystacks,Rare,Banniversary v5.91a
1099873080741,674183,731,monkeystacks,Uncommon,Banniversary v5.91d
1099873081787,674183,791,monkeystacks,Uncommon,Banniversary v5.91d
1099917864094,742308,3701,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270668,742308,4523,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693005,755748,140,monkeystacks,Rare,Banstronaut
1099918111618,766236,81,monkeystacks,Rare,Snowfake
1099930572636,788866,1110,crptomonkeys,Uncommon,monKey Hiker
1099930571679,789636,201,monkeystacks,Rare,Banniversary v6.19
1099930568156,789638,315,monkeystacks,Uncommon,Banniversary v6.91b
1099930569551,789638,1490,monkeystacks,Uncommon,Banniversary v6.91b
