asset_id,template_id,mint,schema,rarity,name
1099838900947,617504,3815,crptomonkeys,Common,Banspiracy
1099839311336,637934,420,monkeystacks,Uncommon,x-mas 2022
1099840159695,640236,121,monkeystacks,Rare,Banano Sled
1099840160052,640236,328,monkeystacks,Rare,Banano Sled
1099852584772,640424,4278,crptomonkeys,Common,The Custodian
1099871912866,640424,5309,crptomonkeys,Common,The Custodian
1099843141650,643468,48,monkeystacks,Epic,Banta Lights
1099843323442,643683,237,monkeystacks,Rare,Symbols of monKeyness
1099843325548,643684,257,monkeystacks,Rare,Banmas Eve
1099844801278,643753,101,monkeystacks,Rare,New Year's Party 2023
1099847531615,643753,211,monkeystacks,Rare,New Year's Party 2023
1099861775323,660149,364,monkeystacks,Rare,Rebusolution
1099860497058,662461,69,monkeystacks,Rare,Mardi hng
1099872746991,674155,12,monkeystacks,Uncommon,Banniversary v5.91c
1099873081706,674183,752,monkeystacks,Uncommon,Banniversary v5.91d
1099912084542,742308,2900,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693302,742308,3204,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270857,742308,4647,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914657647,742319,3946,crptomonkeys,Common,Folding At Homequarters
1099914837290,742319,4177,crptomonkeys,Common,Folding At Homequarters
1099917865153,742319,4644,crptomonkeys,Common,Folding At Homequarters
1099919338111,742319,5757,crptomonkeys,Common,Folding At Homequarters
1099919341718,742319,6428,crptomonkeys,Common,Folding At Homequarters
1099919640679,742319,6586,crptomonkeys,Common,Folding At Homequarters
1099914657984,742322,1394,crptomonkeys,Uncommon,5th Banniversary
1099913693602,745770,367,monkeystacks,Rare,Yggi the Twiggy
1099913693752,752754,130,monkeystacks,Rare,monKey Pick'em v0.91
1099913693951,755749,72,monkeystacks,Rare,Totally Loyal monKeys
1099914659447,758161,248,monkeystacks,Rare,pumpKin
1099919266305,760016,1240,crptomonkeys,Uncommon,monKey Player One
1099919266420,760016,1342,crptomonkeys,Uncommon,monKey Player One
1099919337557,760016,1496,crptomonkeys,Uncommon,monKey Player One
1099919336374,765773,399,monkeystacks,Rare,monKey Gamer Award
1099919268621,766236,315,monkeystacks,Rare,Snowfake
1099919267822,766239,638,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268155,766239,925,monkeystacks,Uncommon,ChREEEstmas Coals
1099925488363,783650,467,crptomonkeys,Common,McMNKY
1099925606129,783650,3450,crptomonkeys,Common,McMNKY
1099925606182,783650,3493,crptomonkeys,Common,McMNKY
1099925537217,783731,646,monkeystacks,Uncommon,The Banzzzlinger
1099929665644,789152,23,monkeystacks,Rare,Easter 2024
