asset_id,template_id,mint,schema,rarity,name
1099823681064,602830,1570,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831246204,602935,912,monkeystacks,Uncommon,Resting Point
1099836743821,617504,2335,crptomonkeys,Common,Banspiracy
1099836745263,617508,1030,crptomonkeys,Uncommon,Lights Off
1099841372940,640424,1813,crptomonkeys,Common,The Custodian
1099843136886,642581,286,crptomonkeys,Uncommon,Les Incompétents
1099866136370,666222,418,monkeystacks,Rare,W-Day
1099917055054,742313,1826,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902968720,742319,2344,crptomonkeys,Common,Folding At Homequarters
1099918931324,760016,963,crptomonkeys,Uncommon,monKey Player One
1099925487949,776258,413,crptomonkeys,Uncommon,Brigade monKey
