asset_id,template_id,mint,schema,rarity,name
1099830125504,528364,1906,monkeystacks,Uncommon,Tweetlon
1099788907874,528365,305,monkeystacks,Rare,monKey Rice
1099800465647,532480,748,monkeystacks,Uncommon,monKey ahead
1099830125684,532480,1723,monkeystacks,Uncommon,monKey ahead
1099801040945,532675,1119,monkeystacks,Uncommon,equaliKey
1099800448613,541468,458,monkeystacks,Common,JungleTV's Time of the Year
1099800447840,541469,663,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563427,541469,1350,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099830127774,595229,4193,crptomonkeys,Common,Jungle Gym
1099831726127,595229,4226,crptomonkeys,Common,Jungle Gym
1099838900563,595229,4755,crptomonkeys,Common,Jungle Gym
1099847530609,595229,5215,crptomonkeys,Common,Jungle Gym
1099860499462,595229,5869,crptomonkeys,Common,Jungle Gym
1099873098552,595229,6460,crptomonkeys,Common,Jungle Gym
1099891902892,595229,8003,crptomonkeys,Common,Jungle Gym
1099901245135,595229,8202,crptomonkeys,Common,Jungle Gym
1099901245304,595229,8346,crptomonkeys,Common,Jungle Gym
1099822764891,602002,461,monkeystacks,Uncommon,Jojo Market
1099822778229,602592,394,crptomonkeys,Uncommon,The Black Wizard
1099838722789,602592,1406,crptomonkeys,Uncommon,The Black Wizard
1099847532435,602935,1607,monkeystacks,Uncommon,Resting Point
1099830126458,602942,459,monkeystacks,Uncommon,monKey Swag v2.91
1099851220409,602942,1711,monkeystacks,Uncommon,monKey Swag v2.91
1099837438553,602961,1334,crptomonkeys,Uncommon,The Jungle
1099833624813,611865,912,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099850703685,611865,1342,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219796,611865,1853,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899345,614960,1701,monkeystacks,Uncommon,The Toxic Bowl
1099833624199,617500,84,monkeystacks,Rare,Banano x cryptomonKeys
1099833626728,617504,1407,crptomonkeys,Common,Banspiracy
1099837438167,617504,2825,crptomonkeys,Common,Banspiracy
1099838900707,617504,3631,crptomonkeys,Common,Banspiracy
1099838900735,617504,3659,crptomonkeys,Common,Banspiracy
1099851217951,617504,4811,crptomonkeys,Common,Banspiracy
1099851217971,617504,4824,crptomonkeys,Common,Banspiracy
1099860498828,617504,4977,crptomonkeys,Common,Banspiracy
1099860499013,617504,5124,crptomonkeys,Common,Banspiracy
1099860499120,617504,5217,crptomonkeys,Common,Banspiracy
1099866060700,617504,5239,crptomonkeys,Common,Banspiracy
1099871913333,617504,5612,crptomonkeys,Common,Banspiracy
1099873098319,617504,5657,crptomonkeys,Common,Banspiracy
1099878508202,617504,5980,crptomonkeys,Common,Banspiracy
1099878508318,617504,6076,crptomonkeys,Common,Banspiracy
1099878820480,617504,6235,crptomonkeys,Common,Banspiracy
1099881237266,617504,6364,crptomonkeys,Common,Banspiracy
1099883247385,617504,6461,crptomonkeys,Common,Banspiracy
1099883247407,617504,6470,crptomonkeys,Common,Banspiracy
1099885607859,617504,6591,crptomonkeys,Common,Banspiracy
1099885608075,617504,6731,crptomonkeys,Common,Banspiracy
1099885608164,617504,6792,crptomonkeys,Common,Banspiracy
1099886810025,617504,6955,crptomonkeys,Common,Banspiracy
1099886810139,617504,7063,crptomonkeys,Common,Banspiracy
1099889491655,617504,7159,crptomonkeys,Common,Banspiracy
1099891901605,617504,7530,crptomonkeys,Common,Banspiracy
1099891902652,617504,7791,crptomonkeys,Common,Banspiracy
1099891902654,617504,7793,crptomonkeys,Common,Banspiracy
1099891902698,617504,7827,crptomonkeys,Common,Banspiracy
1099891902700,617504,7829,crptomonkeys,Common,Banspiracy
1099891902705,617504,7834,crptomonkeys,Common,Banspiracy
1099891903062,617504,7908,crptomonkeys,Common,Banspiracy
1099901245368,617504,8140,crptomonkeys,Common,Banspiracy
1099919267330,617504,8442,crptomonkeys,Common,Banspiracy
1099919339700,617504,8715,crptomonkeys,Common,Banspiracy
1099919341103,617504,9116,crptomonkeys,Common,Banspiracy
1099833495988,617507,283,crptomonkeys,Uncommon,Lights On
1099833500132,617508,611,crptomonkeys,Uncommon,Lights Off
1099838750581,626408,269,monkeystacks,Rare,monKey Rice 1.19
1099838750614,626408,302,monkeystacks,Rare,monKey Rice 1.19
1099838716503,626718,456,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717877,626718,1165,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717896,626718,1176,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310877,637934,207,monkeystacks,Uncommon,x-mas 2022
1099839683285,638609,81,monkeystacks,Rare,x-mas Morning
1099840160949,640238,255,monkeystacks,Rare,Santa Lights
1099840686448,640424,1130,crptomonkeys,Common,The Custodian
1099847775199,640424,3814,crptomonkeys,Common,The Custodian
1099860498040,640424,4716,crptomonkeys,Common,The Custodian
1099860498200,640424,4845,crptomonkeys,Common,The Custodian
1099860498399,640424,5001,crptomonkeys,Common,The Custodian
1099878508414,640424,5705,crptomonkeys,Common,The Custodian
1099878820103,640424,5851,crptomonkeys,Common,The Custodian
1099881235130,640424,6167,crptomonkeys,Common,The Custodian
1099883247243,640424,6350,crptomonkeys,Common,The Custodian
1099885607474,640424,6573,crptomonkeys,Common,The Custodian
1099885607507,640424,6606,crptomonkeys,Common,The Custodian
1099885607555,640424,6642,crptomonkeys,Common,The Custodian
1099889491390,640424,7259,crptomonkeys,Common,The Custodian
1099889491508,640424,7361,crptomonkeys,Common,The Custodian
1099891903662,640424,7508,crptomonkeys,Common,The Custodian
1099891903698,640424,7529,crptomonkeys,Common,The Custodian
1099891904244,640424,7975,crptomonkeys,Common,The Custodian
1099841370164,640705,316,crptomonkeys,Uncommon,Banta’s Workshop
1099841970658,642581,17,crptomonkeys,Uncommon,Les Incompétents
1099843139827,642581,1551,crptomonkeys,Uncommon,Les Incompétents
1099872776822,674155,123,monkeystacks,Uncommon,Banniversary v5.91c
1099873097259,674155,1052,monkeystacks,Uncommon,Banniversary v5.91c
1099875755049,674155,1648,monkeystacks,Uncommon,Banniversary v5.91c
1099872777250,674183,152,monkeystacks,Uncommon,Banniversary v5.91d
1099873096593,674183,1124,monkeystacks,Uncommon,Banniversary v5.91d
1099873096699,674183,1216,monkeystacks,Uncommon,Banniversary v5.91d
1099875754653,674183,1558,monkeystacks,Uncommon,Banniversary v5.91d
1099875754709,674183,1605,monkeystacks,Uncommon,Banniversary v5.91d
1099885606849,708240,242,monkeystacks,Rare,Victory Petals
1099886808648,711474,841,monkeystacks,Uncommon,Pride Brick
1099886808986,711474,1125,monkeystacks,Uncommon,Pride Brick
1099886809208,711474,1328,monkeystacks,Uncommon,Pride Brick
1099889490729,711474,1640,monkeystacks,Uncommon,Pride Brick
1099889490988,711474,1858,monkeystacks,Uncommon,Pride Brick
1099902699830,742308,735,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700038,742308,838,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701921,742308,1074,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701924,742308,1077,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902951016,742308,1700,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952400,742308,1827,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952434,742308,1861,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905039430,742308,2136,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040802,742308,2309,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511809,742308,2588,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511833,742308,2612,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084656,742308,2986,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693251,742308,3157,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914658962,742308,3228,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914658982,742308,3248,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836571,742308,3372,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836833,742308,3549,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864364,742308,3919,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864455,742308,3962,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864569,742308,4022,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270762,742308,4615,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271013,742308,4769,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271162,742308,4881,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271276,742308,4991,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335432,742308,6031,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640426,742308,6576,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640614,742308,6748,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767316,742308,6821,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493295,742308,7347,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493328,742308,7379,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493349,742308,7400,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698521,742313,541,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948482,742313,1120,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948501,742313,1139,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511395,742313,1245,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511407,742313,1257,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659154,742313,1611,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914836998,742313,1689,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837009,742313,1700,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837065,742313,1732,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055012,742313,1784,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902964992,742319,575,crptomonkeys,Common,Folding At Homequarters
1099902966006,742319,944,crptomonkeys,Common,Folding At Homequarters
1099902966283,742319,1182,crptomonkeys,Common,Folding At Homequarters
1099902966381,742319,1275,crptomonkeys,Common,Folding At Homequarters
1099903213236,742319,3121,crptomonkeys,Common,Folding At Homequarters
1099903213477,742319,3277,crptomonkeys,Common,Folding At Homequarters
1099903213510,742319,3310,crptomonkeys,Common,Folding At Homequarters
1099903213704,742319,3361,crptomonkeys,Common,Folding At Homequarters
1099911510722,742319,3475,crptomonkeys,Common,Folding At Homequarters
1099911510806,742319,3535,crptomonkeys,Common,Folding At Homequarters
1099911510823,742319,3552,crptomonkeys,Common,Folding At Homequarters
1099912083871,742319,3747,crptomonkeys,Common,Folding At Homequarters
1099913694685,742319,3781,crptomonkeys,Common,Folding At Homequarters
1099913694741,742319,3834,crptomonkeys,Common,Folding At Homequarters
1099917731998,742319,4344,crptomonkeys,Common,Folding At Homequarters
1099917732022,742319,4368,crptomonkeys,Common,Folding At Homequarters
1099917732091,742319,4429,crptomonkeys,Common,Folding At Homequarters
1099917865119,742319,4615,crptomonkeys,Common,Folding At Homequarters
1099918931704,742319,5039,crptomonkeys,Common,Folding At Homequarters
1099918931757,742319,5088,crptomonkeys,Common,Folding At Homequarters
1099919267147,742319,5539,crptomonkeys,Common,Folding At Homequarters
1099919267187,742319,5573,crptomonkeys,Common,Folding At Homequarters
1099919267197,742319,5583,crptomonkeys,Common,Folding At Homequarters
1099919767426,742319,6897,crptomonkeys,Common,Folding At Homequarters
1099919767429,742319,6900,crptomonkeys,Common,Folding At Homequarters
1099919823650,742319,7104,crptomonkeys,Common,Folding At Homequarters
1099919823662,742319,7116,crptomonkeys,Common,Folding At Homequarters
1099924966617,742319,7529,crptomonkeys,Common,Folding At Homequarters
1099924966648,742319,7560,crptomonkeys,Common,Folding At Homequarters
1099912084132,742509,336,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099911510926,745770,217,monkeystacks,Rare,Yggi the Twiggy
1099913693564,745770,329,monkeystacks,Rare,Yggi the Twiggy
1099913693601,745770,366,monkeystacks,Rare,Yggi the Twiggy
1099917732584,752754,343,monkeystacks,Rare,monKey Pick'em v0.91
1099917732640,753903,318,monkeystacks,Rare,monKey Pick'em v1.19
1099919269082,753903,375,monkeystacks,Rare,monKey Pick'em v1.19
1099919269088,753903,381,monkeystacks,Rare,monKey Pick'em v1.19
1099913691534,755748,11,monkeystacks,Rare,Banstronaut
1099913691820,755749,34,monkeystacks,Rare,Totally Loyal monKeys
1099914834565,755749,188,monkeystacks,Rare,Totally Loyal monKeys
1099919268953,755749,421,monkeystacks,Rare,Totally Loyal monKeys
1099914658832,755903,253,monkeystacks,Rare,Torchic Potion
1099919337101,758157,83,monkeystacks,Epic,monKey Hill Pin
1099918931544,760016,1105,crptomonkeys,Uncommon,monKey Player One
1099919266240,760016,1177,crptomonkeys,Uncommon,monKey Player One
1099919337671,760016,1576,crptomonkeys,Uncommon,monKey Player One
1099924966394,760016,1716,crptomonkeys,Uncommon,monKey Player One
1099917015041,763349,157,monkeystacks,Rare,SwoleGiving
1099919336461,765772,116,monkeystacks,Rare,Ban N' Chips
1099919336730,765772,159,monkeystacks,Rare,Ban N' Chips
1099919335925,765773,86,monkeystacks,Rare,monKey Gamer Award
1099919336123,765773,197,monkeystacks,Rare,monKey Gamer Award
1099919336310,765773,338,monkeystacks,Rare,monKey Gamer Award
1099917862663,765901,49,monkeystacks,Rare,The Helper
1099917863805,765901,168,monkeystacks,Rare,The Helper
1099919268763,765901,340,monkeystacks,Rare,The Helper
1099919268815,765901,391,monkeystacks,Rare,The Helper
1099918111403,766239,21,monkeystacks,Uncommon,ChREEEstmas Coals
1099918112023,766239,268,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267772,766239,590,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267951,766239,744,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267954,766239,747,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268026,766239,813,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268091,766239,869,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268282,766239,1042,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268479,766239,1223,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267627,767494,322,monkeystacks,Rare,x-mas 2023
1099919440368,769306,459,monkeystacks,Uncommon,monKey In Wreath
1099919440866,769306,649,monkeystacks,Uncommon,monKey In Wreath
1099919440954,769306,709,monkeystacks,Uncommon,monKey In Wreath
1099919440968,769306,723,monkeystacks,Uncommon,monKey In Wreath
1099919640132,770029,93,monkeystacks,Rare,Ban-chan In Sand
1099919639947,770566,1,monkeystacks,Epic,The Gift Of Potassium
1099925486225,776258,146,crptomonkeys,Uncommon,Brigade monKey
1099925489001,776258,742,crptomonkeys,Uncommon,Brigade monKey
1099925489007,776258,748,crptomonkeys,Uncommon,Brigade monKey
1099925486766,783650,266,crptomonkeys,Common,McMNKY
1099925488715,783650,777,crptomonkeys,Common,McMNKY
1099925488725,783650,787,crptomonkeys,Common,McMNKY
1099925488728,783650,790,crptomonkeys,Common,McMNKY
1099925488763,783650,823,crptomonkeys,Common,McMNKY
1099925488782,783650,842,crptomonkeys,Common,McMNKY
1099925488804,783650,860,crptomonkeys,Common,McMNKY
1099925488865,783650,918,crptomonkeys,Common,McMNKY
1099925488874,783650,927,crptomonkeys,Common,McMNKY
1099925488880,783650,933,crptomonkeys,Common,McMNKY
1099925488883,783650,936,crptomonkeys,Common,McMNKY
1099925488886,783650,939,crptomonkeys,Common,McMNKY
1099925488889,783650,942,crptomonkeys,Common,McMNKY
1099925488895,783650,948,crptomonkeys,Common,McMNKY
1099925492626,783650,3120,crptomonkeys,Common,McMNKY
1099925492760,783650,3248,crptomonkeys,Common,McMNKY
1099925606089,783650,3411,crptomonkeys,Common,McMNKY
1099929859243,783650,3568,crptomonkeys,Common,McMNKY
1099929859259,783650,3583,crptomonkeys,Common,McMNKY
1099929859356,783650,3678,crptomonkeys,Common,McMNKY
1099925490264,783731,71,monkeystacks,Uncommon,The Banzzzlinger
1099925537107,783731,565,monkeystacks,Uncommon,The Banzzzlinger
1099925537183,783731,614,monkeystacks,Uncommon,The Banzzzlinger
1099925537207,783731,636,monkeystacks,Uncommon,The Banzzzlinger
1099925493098,783735,51,monkeystacks,Rare,PotatoChan
1099925604655,783735,340,monkeystacks,Rare,PotatoChan
1099925493055,783738,60,monkeystacks,Rare,walKey
1099925606019,783743,360,monkeystacks,Rare,Carnival 2024
1099929863611,788866,125,crptomonkeys,Uncommon,monKey Hiker
1099929863617,788866,131,crptomonkeys,Uncommon,monKey Hiker
1099929863639,788866,153,crptomonkeys,Uncommon,monKey Hiker
1099929813618,789152,42,monkeystacks,Rare,Easter 2024
1099930572189,789153,358,monkeystacks,Rare,Eggster 2024
1099930571823,789636,333,monkeystacks,Rare,Banniversary v6.19
1099930571437,789637,281,monkeystacks,Rare,Banniversary v6.91a
1099930568806,789638,853,monkeystacks,Uncommon,Banniversary v6.91b
1099930569600,789638,1508,monkeystacks,Uncommon,Banniversary v6.91b
