asset_id,template_id,mint,schema,rarity,name
1099794743555,532675,385,monkeystacks,Uncommon,equaliKey
1099812561924,532675,1516,monkeystacks,Uncommon,equaliKey
1099812562166,534089,978,monkeystacks,Uncommon,monKey Swag v1.91
1099800548324,541468,4248,monkeystacks,Common,JungleTV's Time of the Year
1099824590108,595229,3414,crptomonkeys,Common,Jungle Gym
1099847530479,595229,5097,crptomonkeys,Common,Jungle Gym
1099847530590,595229,5196,crptomonkeys,Common,Jungle Gym
1099816109157,595475,148,monkeystacks,Rare,Swoleness 2022
1099823165946,602952,96,monkeystacks,Rare,DragonBAN Z
1099823166282,602952,122,monkeystacks,Rare,DragonBAN Z
1099823094641,602962,82,monkeystacks,Epic,La Jungla v1.19
1099838900064,617504,3420,crptomonkeys,Common,Banspiracy
1099847530906,617504,4343,crptomonkeys,Common,Banspiracy
1099836745124,617508,991,crptomonkeys,Uncommon,Lights Off
1099840685831,640424,720,crptomonkeys,Common,The Custodian
1099871912777,640424,5229,crptomonkeys,Common,The Custodian
1099917865710,640424,8347,crptomonkeys,Common,The Custodian
1099847531292,640705,1498,crptomonkeys,Uncommon,Banta’s Workshop
1099857116802,660149,17,monkeystacks,Rare,Rebusolution
1099861771000,660149,312,monkeystacks,Rare,Rebusolution
1099861775308,660149,349,monkeystacks,Rare,Rebusolution
1099863250981,660150,148,monkeystacks,Rare,Tip Prize
1099863251006,660150,173,monkeystacks,Rare,Tip Prize
1099863251066,660150,204,monkeystacks,Rare,Tip Prize
1099863251126,660150,238,monkeystacks,Rare,Tip Prize
1099863251205,660150,290,monkeystacks,Rare,Tip Prize
1099863251442,660150,375,monkeystacks,Rare,Tip Prize
1099857119927,660152,30,monkeystacks,Epic,Top Prize
1099878897966,674148,253,monkeystacks,Rare,The Movies Combo
1099873081252,674153,253,monkeystacks,Rare,Banniversary v5.91b
1099873078647,674155,408,monkeystacks,Uncommon,Banniversary v5.91c
1099873097352,674155,1139,monkeystacks,Uncommon,Banniversary v5.91c
1099873097778,674155,1475,monkeystacks,Uncommon,Banniversary v5.91c
1099873080710,674183,700,monkeystacks,Uncommon,Banniversary v5.91d
1099878155040,674183,1760,monkeystacks,Uncommon,Banniversary v5.91d
1099878902025,683959,235,monkeystacks,Rare,Rare Collector's Badge
1099886808165,711474,418,monkeystacks,Uncommon,Pride Brick
1099902946155,718776,101,monkeystacks,Rare,Swole T-Energy
1099902946412,718776,159,monkeystacks,Rare,Swole T-Energy
1099913693317,742308,3219,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864157,742308,3760,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493357,742308,7408,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917865249,742319,4732,crptomonkeys,Common,Folding At Homequarters
1099919266816,742319,5251,crptomonkeys,Common,Folding At Homequarters
1099925606411,742319,7890,crptomonkeys,Common,Folding At Homequarters
1099919269097,753903,390,monkeystacks,Rare,monKey Pick'em v1.19
1099919336321,765773,349,monkeystacks,Rare,monKey Gamer Award
1099919268228,766239,997,monkeystacks,Uncommon,ChREEEstmas Coals
1099925490171,783650,1903,crptomonkeys,Common,McMNKY
1099925604102,783738,269,monkeystacks,Rare,walKey
1099930572697,788866,1167,crptomonkeys,Uncommon,monKey Hiker
1099930572086,789153,255,monkeystacks,Rare,Eggster 2024
1099930571613,789636,146,monkeystacks,Rare,Banniversary v6.19
1099930568820,789638,867,monkeystacks,Uncommon,Banniversary v6.91b
1099930568910,789638,894,monkeystacks,Uncommon,Banniversary v6.91b
