asset_id,template_id,mint,schema,rarity,name
1099684012982,440886,3450,crptomonkeys,Common,The White Wizard
1099730278513,440886,5367,crptomonkeys,Common,The White Wizard
1099730278545,440886,5399,crptomonkeys,Common,The White Wizard
1099730279023,440886,5575,crptomonkeys,Common,The White Wizard
1099730283249,440886,5677,crptomonkeys,Common,The White Wizard
1099730283309,440886,5737,crptomonkeys,Common,The White Wizard
1099749670166,440886,6019,crptomonkeys,Common,The White Wizard
1099767584277,440886,6331,crptomonkeys,Common,The White Wizard
1099787155140,440886,7099,crptomonkeys,Common,The White Wizard
1099788460612,440886,7228,crptomonkeys,Common,The White Wizard
1099788460861,440886,7302,crptomonkeys,Common,The White Wizard
1099788906652,440886,7558,crptomonkeys,Common,The White Wizard
1099800659087,440886,7899,crptomonkeys,Common,The White Wizard
1099800659231,440886,7959,crptomonkeys,Common,The White Wizard
1099800664164,440886,8169,crptomonkeys,Common,The White Wizard
1099800664386,440886,8252,crptomonkeys,Common,The White Wizard
1099821736865,440886,8763,crptomonkeys,Common,The White Wizard
1099735455590,440888,1802,crptomonkeys,Uncommon,Cupid monKey
1099651583770,445482,68,monkeystacks,Rare,monKey Swag v0.19
1099671380042,454978,124,monkeystacks,Uncommon,Bob monKey
1099672352616,454978,554,monkeystacks,Uncommon,Bob monKey
1099683477809,471509,608,monkeystacks,Uncommon,Uncommon monKeyloot
1099749635930,498304,945,crptomonkeys,Uncommon,4th BANniversary
1099754178539,500192,252,monkeystacks,Rare,Doc Trivia
1099754202505,500192,358,monkeystacks,Rare,Doc Trivia
1099754223354,511069,275,monkeystacks,Rare,monKey Swag v1.19
1099770344668,514299,383,monkeystacks,Rare,Sow and Steady
1099787152793,527529,205,monkeystacks,Uncommon,monKey Earth
1099788460058,527529,478,monkeystacks,Uncommon,monKey Earth
1099788894948,527529,823,monkeystacks,Uncommon,monKey Earth
1099787146808,527533,171,monkeystacks,Rare,kinKey
1099787143420,527534,47,monkeystacks,Uncommon,selfKey
1099787147176,527534,117,monkeystacks,Uncommon,selfKey
1099787147736,527534,170,monkeystacks,Uncommon,selfKey
1099787153214,527534,239,monkeystacks,Uncommon,selfKey
1099787153291,527534,273,monkeystacks,Uncommon,selfKey
1099791672231,527534,936,monkeystacks,Uncommon,selfKey
1099800656779,527534,1289,monkeystacks,Uncommon,selfKey
1099788429609,528361,84,monkeystacks,Rare,maKeymaKey
1099788459552,528361,129,monkeystacks,Rare,maKeymaKey
1099788896857,528361,412,monkeystacks,Rare,maKeymaKey
1099800657203,528362,385,monkeystacks,Rare,Full Tilt monKey
1099788459237,528364,184,monkeystacks,Uncommon,Tweetlon
1099788897423,528364,370,monkeystacks,Uncommon,Tweetlon
1099788898145,528365,254,monkeystacks,Rare,monKey Rice
1099788811256,528366,267,monkeystacks,Rare,draKey
1099788898280,528368,264,monkeystacks,Uncommon,ban.fm
1099788898712,528368,306,monkeystacks,Uncommon,ban.fm
1099788907720,528368,664,monkeystacks,Uncommon,ban.fm
1099800655679,528368,855,monkeystacks,Uncommon,ban.fm
1099796210466,532480,411,monkeystacks,Uncommon,monKey ahead
1099838721743,532480,1770,monkeystacks,Uncommon,monKey ahead
1099838721756,532480,1783,monkeystacks,Uncommon,monKey ahead
1099794743356,532675,261,monkeystacks,Uncommon,equaliKey
1099800303274,532675,813,monkeystacks,Uncommon,equaliKey
1099800654712,532675,981,monkeystacks,Uncommon,equaliKey
1099800654731,532675,1000,monkeystacks,Uncommon,equaliKey
1099801040933,532675,1107,monkeystacks,Uncommon,equaliKey
1099812559305,532675,1480,monkeystacks,Uncommon,equaliKey
1099800658341,534089,541,monkeystacks,Uncommon,monKey Swag v1.91
1099830125914,534089,1581,monkeystacks,Uncommon,monKey Swag v1.91
1099800312207,541468,323,monkeystacks,Common,JungleTV's Time of the Year
1099800450107,541468,1179,monkeystacks,Common,JungleTV's Time of the Year
1099800450201,541468,1260,monkeystacks,Common,JungleTV's Time of the Year
1099800451126,541468,1799,monkeystacks,Common,JungleTV's Time of the Year
1099800464777,541468,2427,monkeystacks,Common,JungleTV's Time of the Year
1099800548479,541468,4381,monkeystacks,Common,JungleTV's Time of the Year
1099800653784,541468,5127,monkeystacks,Common,JungleTV's Time of the Year
1099800661035,541468,5565,monkeystacks,Common,JungleTV's Time of the Year
1099812556122,541468,6794,monkeystacks,Common,JungleTV's Time of the Year
1099821734849,541468,7635,monkeystacks,Common,JungleTV's Time of the Year
1099838719430,541468,8581,monkeystacks,Common,JungleTV's Time of the Year
1099800445863,541472,136,monkeystacks,Rare,JungleTV Goes Mooo!
1099816242004,595229,863,crptomonkeys,Common,Jungle Gym
1099816242217,595229,896,crptomonkeys,Common,Jungle Gym
1099838900573,595229,4765,crptomonkeys,Common,Jungle Gym
1099851218424,595229,5379,crptomonkeys,Common,Jungle Gym
1099860499492,595229,5892,crptomonkeys,Common,Jungle Gym
1099860499509,595229,5909,crptomonkeys,Common,Jungle Gym
1099885608531,595229,7667,crptomonkeys,Common,Jungle Gym
1099821740109,602002,91,monkeystacks,Uncommon,Jojo Market
1099822764993,602002,518,monkeystacks,Uncommon,Jojo Market
1099822765308,602002,594,monkeystacks,Uncommon,Jojo Market
1099822765557,602002,725,monkeystacks,Uncommon,Jojo Market
1099823681664,602830,1863,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823510281,602917,253,monkeystacks,Rare,sneaKey v0.19
1099823093383,602928,64,monkeystacks,Rare,Titanic tasKey
1099823349611,602935,238,monkeystacks,Uncommon,Resting Point
1099830126360,602935,449,monkeystacks,Uncommon,Resting Point
1099831245965,602935,716,monkeystacks,Uncommon,Resting Point
1099837551723,602939,388,monkeystacks,Rare,Potassium Market
1099830127224,602961,1077,crptomonkeys,Uncommon,The Jungle
1099831725050,611865,590,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725192,611865,685,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725384,611865,823,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831655421,614882,80,monkeystacks,Rare,Scary Times
1099831724611,614882,226,monkeystacks,Rare,Scary Times
1099831724650,614882,265,monkeystacks,Rare,Scary Times
1099831724727,614882,317,monkeystacks,Rare,Scary Times
1099838899464,614960,1776,monkeystacks,Uncommon,The Toxic Bowl
1099837547024,614963,371,monkeystacks,Rare,The Ignited Howl
1099833476217,617500,13,monkeystacks,Rare,Banano x cryptomonKeys
1099838720316,617500,287,monkeystacks,Rare,Banano x cryptomonKeys
1099837437784,617504,2815,crptomonkeys,Common,Banspiracy
1099837438200,617504,2858,crptomonkeys,Common,Banspiracy
1099837553815,617504,2911,crptomonkeys,Common,Banspiracy
1099837553927,617504,3002,crptomonkeys,Common,Banspiracy
1099838899992,617504,3368,crptomonkeys,Common,Banspiracy
1099838900156,617504,3477,crptomonkeys,Common,Banspiracy
1099838900945,617504,3813,crptomonkeys,Common,Banspiracy
1099851217496,617504,4461,crptomonkeys,Common,Banspiracy
1099885608097,617504,6753,crptomonkeys,Common,Banspiracy
1099886810184,617504,7096,crptomonkeys,Common,Banspiracy
1099833495242,617507,127,crptomonkeys,Uncommon,Lights On
1099847531463,617507,1653,crptomonkeys,Uncommon,Lights On
1099860498739,617507,1833,crptomonkeys,Uncommon,Lights On
1099833499220,617508,166,crptomonkeys,Uncommon,Lights Off
1099833500102,617508,581,crptomonkeys,Uncommon,Lights Off
1099885607621,617508,1863,crptomonkeys,Uncommon,Lights Off
1099838750449,626408,171,monkeystacks,Rare,monKey Rice 1.19
1099838513244,626718,7,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310998,637934,287,monkeystacks,Uncommon,x-mas 2022
1099839312008,637934,680,monkeystacks,Uncommon,x-mas 2022
1099839312507,637934,1005,monkeystacks,Uncommon,x-mas 2022
1099839313936,637934,1234,monkeystacks,Uncommon,x-mas 2022
1099839314120,637934,1360,monkeystacks,Uncommon,x-mas 2022
1099839314363,637934,1492,monkeystacks,Uncommon,x-mas 2022
1099839314424,637934,1533,monkeystacks,Uncommon,x-mas 2022
1099839685884,638609,188,monkeystacks,Rare,x-mas Morning
1099840161005,640238,309,monkeystacks,Rare,Santa Lights
1099840161235,640238,419,monkeystacks,Rare,Santa Lights
1099840684869,640424,124,crptomonkeys,Common,The Custodian
1099851216298,640424,3966,crptomonkeys,Common,The Custodian
1099860498398,640424,5000,crptomonkeys,Common,The Custodian
1099885607497,640424,6596,crptomonkeys,Common,The Custodian
1099886809399,640424,6729,crptomonkeys,Common,The Custodian
1099886809638,640424,6895,crptomonkeys,Common,The Custodian
1099891904330,640424,8045,crptomonkeys,Common,The Custodian
1099843136736,642581,190,crptomonkeys,Uncommon,Les Incompétents
1099843137802,642581,795,crptomonkeys,Uncommon,Les Incompétents
1099843138059,642581,874,crptomonkeys,Uncommon,Les Incompétents
1099843140169,642581,1839,crptomonkeys,Uncommon,Les Incompétents
1099843323322,643683,175,monkeystacks,Rare,Symbols of monKeyness
1099847641868,643753,266,monkeystacks,Rare,New Year's Party 2023
1099847642122,643753,406,monkeystacks,Rare,New Year's Party 2023
1099860497261,660144,62,monkeystacks,Rare,monKey Rings
1099861770859,662461,137,monkeystacks,Rare,Mardi hng
1099873080601,674183,637,monkeystacks,Uncommon,Banniversary v5.91d
1099878901848,683959,114,monkeystacks,Rare,Rare Collector's Badge
1099886808409,711474,634,monkeystacks,Uncommon,Pride Brick
1099902701533,742308,1000,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732400,742308,3596,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864335,742308,3890,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269282,742308,4238,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640827,742319,6721,crptomonkeys,Common,Folding At Homequarters
1099919823464,742319,6950,crptomonkeys,Common,Folding At Homequarters
1099919823479,742319,6965,crptomonkeys,Common,Folding At Homequarters
1099917864933,742322,1482,crptomonkeys,Uncommon,5th Banniversary
1099918111703,766236,162,monkeystacks,Rare,Snowfake
1099919268311,766239,1071,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268519,766239,1263,monkeystacks,Uncommon,ChREEEstmas Coals
1099930571658,789636,180,monkeystacks,Rare,Banniversary v6.19
1099930571393,789637,237,monkeystacks,Rare,Banniversary v6.91a
1099930568810,789638,857,monkeystacks,Uncommon,Banniversary v6.91b
1099930569780,789638,1671,monkeystacks,Uncommon,Banniversary v6.91b
