asset_id,template_id,mint,schema,rarity,name
1099812558906,532480,1459,monkeystacks,Uncommon,monKey ahead
1099800303213,532675,760,monkeystacks,Uncommon,equaliKey
1099800663482,532825,903,crptomonkeys,Uncommon,Next Gen monKey
1099816247544,534089,1141,monkeystacks,Uncommon,monKey Swag v1.91
1099800307090,541468,4,monkeystacks,Common,JungleTV's Time of the Year
1099800317486,541469,85,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800317351,541472,72,monkeystacks,Rare,JungleTV Goes Mooo!
1099816246777,595229,1218,crptomonkeys,Common,Jungle Gym
1099881235328,595229,7131,crptomonkeys,Common,Jungle Gym
1099881235334,595229,7137,crptomonkeys,Common,Jungle Gym
1099816108943,595475,69,monkeystacks,Rare,Swoleness 2022
1099819813554,598960,203,monkeystacks,Rare,Moonseeker Rover
1099821740197,602002,152,monkeystacks,Uncommon,Jojo Market
1099822767190,602592,36,crptomonkeys,Uncommon,The Black Wizard
1099823513071,602830,600,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823092834,602917,43,monkeystacks,Rare,sneaKey v0.19
1099831246131,602935,845,monkeystacks,Uncommon,Resting Point
1099830126486,602942,487,monkeystacks,Uncommon,monKey Swag v2.91
1099823731584,603947,215,monkeystacks,Rare,Monk-hee
1099831249313,611865,195,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725771,614960,289,monkeystacks,Uncommon,The Toxic Bowl
1099837547235,614963,375,monkeystacks,Rare,The Ignited Howl
1099838720349,617500,320,monkeystacks,Rare,Banano x cryptomonKeys
1099833490037,617504,168,crptomonkeys,Common,Banspiracy
1099881235290,617504,6339,crptomonkeys,Common,Banspiracy
1099881235293,617504,6342,crptomonkeys,Common,Banspiracy
1099891901635,617504,7560,crptomonkeys,Common,Banspiracy
1099833499132,617508,134,crptomonkeys,Uncommon,Lights Off
1099833623049,617509,219,crptomonkeys,Rare,The Grin Reaper
1099837616559,625481,337,monkeystacks,Rare,turKey
1099838750485,626408,207,monkeystacks,Rare,monKey Rice 1.19
1099838716094,626718,119,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716153,626718,165,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309939,637934,130,monkeystacks,Uncommon,x-mas 2022
1099839918707,637934,1810,monkeystacks,Uncommon,x-mas 2022
1099839683288,638609,84,monkeystacks,Rare,x-mas Morning
1099840136715,640212,304,monkeystacks,Rare,The Grouch
1099840160059,640236,335,monkeystacks,Rare,Banano Sled
1099840684965,640424,214,crptomonkeys,Common,The Custodian
1099881235144,640424,6181,crptomonkeys,Common,The Custodian
1099889491581,640424,7417,crptomonkeys,Common,The Custodian
1099847775326,640705,1528,crptomonkeys,Uncommon,Banta’s Workshop
1099841977371,642581,118,crptomonkeys,Uncommon,Les Incompétents
1099843141693,643468,91,monkeystacks,Epic,Banta Lights
1099843325311,643684,144,monkeystacks,Rare,Banmas Eve
1099850708209,649082,94,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851316096,650332,209,monkeystacks,Rare,grammKeys 2023
1099878901873,683959,137,monkeystacks,Rare,Rare Collector's Badge
1099878902112,683959,287,monkeystacks,Rare,Rare Collector's Badge
1099886471260,711474,48,monkeystacks,Uncommon,Pride Brick
1099925487891,776258,361,crptomonkeys,Uncommon,Brigade monKey
