asset_id,template_id,mint,schema,rarity,name
1099851217457,617504,4422,crptomonkeys,Common,Banspiracy
1099886810127,617504,7051,crptomonkeys,Common,Banspiracy
1099891902602,617504,7743,crptomonkeys,Common,Banspiracy
1099891905042,617504,8067,crptomonkeys,Common,Banspiracy
1099919339757,617504,8767,crptomonkeys,Common,Banspiracy
1099833626482,617507,811,crptomonkeys,Uncommon,Lights On
1099840685226,640424,369,crptomonkeys,Common,The Custodian
1099840685939,640424,822,crptomonkeys,Common,The Custodian
1099843489047,640424,3557,crptomonkeys,Common,The Custodian
1099851216137,640424,3834,crptomonkeys,Common,The Custodian
1099875755753,640424,5609,crptomonkeys,Common,The Custodian
1099875755779,640424,5632,crptomonkeys,Common,The Custodian
1099891903796,640424,7620,crptomonkeys,Common,The Custodian
1099891903809,640424,7633,crptomonkeys,Common,The Custodian
1099872744376,674148,10,monkeystacks,Rare,The Movies Combo
1099875754970,674155,1579,monkeystacks,Uncommon,Banniversary v5.91c
1099878155233,674155,1819,monkeystacks,Uncommon,Banniversary v5.91c
1099875754390,679543,212,monkeystacks,Rare,Earth Day 2023
1099878507139,683627,23,monkeystacks,Rare,Bye Banks v.0.19
1099878901037,683704,278,monkeystacks,Rare,The Enfthusiast
1099885607002,708240,376,monkeystacks,Rare,Victory Petals
1099886808280,711474,523,monkeystacks,Uncommon,Pride Brick
1099886808890,711474,1035,monkeystacks,Uncommon,Pride Brick
1099902947439,718776,257,monkeystacks,Rare,Swole T-Energy
1099902433621,742308,110,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902696350,742308,430,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699937,742308,786,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836614,742308,3415,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271249,742308,4965,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698778,742313,705,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902437103,742319,78,crptomonkeys,Common,Folding At Homequarters
1099902965959,742319,900,crptomonkeys,Common,Folding At Homequarters
1099902966095,742319,1027,crptomonkeys,Common,Folding At Homequarters
1099903213043,742319,3066,crptomonkeys,Common,Folding At Homequarters
1099903213324,742319,3175,crptomonkeys,Common,Folding At Homequarters
1099917865086,742319,4582,crptomonkeys,Common,Folding At Homequarters
1099917865568,742319,4935,crptomonkeys,Common,Folding At Homequarters
1099919341769,742319,6475,crptomonkeys,Common,Folding At Homequarters
1099917864970,742322,1519,crptomonkeys,Uncommon,5th Banniversary
1099919337910,742322,1735,crptomonkeys,Uncommon,5th Banniversary
1099919337923,742322,1748,crptomonkeys,Uncommon,5th Banniversary
1099902679749,742509,49,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902680087,742514,52,monkeystacks,Rare,monKey Swag v4.19
1099902947255,742514,417,monkeystacks,Rare,monKey Swag v4.19
1099913693678,752470,130,monkeystacks,Rare,monKey Pick'em v0.19
1099914658887,755748,216,monkeystacks,Rare,Banstronaut
1099918931455,760016,1027,crptomonkeys,Uncommon,monKey Player One
1099919392810,769306,138,monkeystacks,Uncommon,monKey In Wreath
1099925487708,770872,187,crptomonkeys,Rare,monKey Detective
1099925492562,783650,3057,crptomonkeys,Common,McMNKY
1099930674998,788866,1194,crptomonkeys,Uncommon,monKey Hiker
