asset_id,template_id,mint,schema,rarity,name
1099925605109,742308,7490,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605201,742308,7578,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605210,742308,7587,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605224,742308,7601,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902697065,742313,334,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902697136,742316,150,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966327,742319,1223,crptomonkeys,Common,Folding At Homequarters
1099902966605,742319,1396,crptomonkeys,Common,Folding At Homequarters
1099902967470,742319,1450,crptomonkeys,Common,Folding At Homequarters
1099912083763,742319,3644,crptomonkeys,Common,Folding At Homequarters
1099913694770,742319,3863,crptomonkeys,Common,Folding At Homequarters
1099917731977,742319,4323,crptomonkeys,Common,Folding At Homequarters
1099925606440,742319,7919,crptomonkeys,Common,Folding At Homequarters
1099919269428,752470,383,monkeystacks,Rare,monKey Pick'em v0.19
1099919269446,752470,401,monkeystacks,Rare,monKey Pick'em v0.19
1099917732656,753903,334,monkeystacks,Rare,monKey Pick'em v1.19
1099913693023,755748,158,monkeystacks,Rare,Banstronaut
1099913693861,755748,179,monkeystacks,Rare,Banstronaut
1099914834034,755748,286,monkeystacks,Rare,Banstronaut
1099919268979,755748,376,monkeystacks,Rare,Banstronaut
1099914658396,758161,196,monkeystacks,Rare,pumpKin
1099914833794,758161,305,monkeystacks,Rare,pumpKin
1099917054869,763349,292,monkeystacks,Rare,SwoleGiving
1099919265242,763349,394,monkeystacks,Rare,SwoleGiving
1099919336436,765772,91,monkeystacks,Rare,Ban N' Chips
1099919336308,765773,336,monkeystacks,Rare,monKey Gamer Award
1099919265416,765901,231,monkeystacks,Rare,The Helper
1099918111946,766239,218,monkeystacks,Uncommon,ChREEEstmas Coals
1099918112078,766239,317,monkeystacks,Uncommon,ChREEEstmas Coals
1099918112147,766239,383,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267750,766239,568,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269881,766239,1472,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270059,766239,1642,monkeystacks,Uncommon,ChREEEstmas Coals
1099919265600,767494,97,monkeystacks,Rare,x-mas 2023
1099919267601,767494,296,monkeystacks,Rare,x-mas 2023
1099919440176,769306,302,monkeystacks,Uncommon,monKey In Wreath
1099919440184,769306,310,monkeystacks,Uncommon,monKey In Wreath
1099919440775,769306,593,monkeystacks,Uncommon,monKey In Wreath
1099919440878,769306,650,monkeystacks,Uncommon,monKey In Wreath
1099919440887,769306,659,monkeystacks,Uncommon,monKey In Wreath
1099919441334,769306,915,monkeystacks,Uncommon,monKey In Wreath
1099925537360,769306,1117,monkeystacks,Uncommon,monKey In Wreath
1099925605326,769306,1319,monkeystacks,Uncommon,monKey In Wreath
1099925605388,769306,1374,monkeystacks,Uncommon,monKey In Wreath
1099925537984,770029,344,monkeystacks,Rare,Ban-chan In Sand
1099925538008,770029,368,monkeystacks,Rare,Ban-chan In Sand
1099925605449,770029,405,monkeystacks,Rare,Ban-chan In Sand
1099925486291,783650,82,crptomonkeys,Common,McMNKY
1099925486379,783650,169,crptomonkeys,Common,McMNKY
1099925486734,783650,234,crptomonkeys,Common,McMNKY
1099925486750,783650,250,crptomonkeys,Common,McMNKY
1099925486806,783650,304,crptomonkeys,Common,McMNKY
1099925488446,783650,531,crptomonkeys,Common,McMNKY
1099925488457,783650,542,crptomonkeys,Common,McMNKY
1099925489164,783650,1014,crptomonkeys,Common,McMNKY
1099925489255,783650,1104,crptomonkeys,Common,McMNKY
1099925489688,783650,1513,crptomonkeys,Common,McMNKY
1099925489939,783650,1752,crptomonkeys,Common,McMNKY
