asset_id,template_id,mint,schema,rarity,name
1099600881454,336643,3827,crptomonkeys,Common,Count Bancula
1099633632329,336643,4501,crptomonkeys,Common,Count Bancula
1099684008408,336643,5588,crptomonkeys,Common,Count Bancula
1099800664994,336643,8002,crptomonkeys,Common,Count Bancula
1099800665136,336643,8094,crptomonkeys,Common,Count Bancula
1099574781651,338950,827,crptomonkeys,Uncommon,spooKey
1099680101003,338950,1799,crptomonkeys,Uncommon,spooKey
1099573128142,339228,4795,monkeystacks,Common,monKeyprinter BRRrain
1099573247287,339228,7703,monkeystacks,Common,monKeyprinter BRRrain
1099574016827,339228,8264,monkeystacks,Common,monKeyprinter BRRrain
1099573137860,339229,186,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145353,339233,353,monkeystacks,Uncommon,spooKey Badge 2021
1099574021257,339233,1388,monkeystacks,Uncommon,spooKey Badge 2021
1099573151596,339234,99,monkeystacks,Rare,monKeyconnect (OG)
1099573160820,339248,548,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162196,339248,1246,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028685,339248,1633,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537451,349521,1183,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577931780,351580,84,crptomonkeys,Rare,The Purple Wizard
1099586503114,383071,460,monkeystacks,Common,x-mas 2021 #1
1099586798590,383071,3388,monkeystacks,Common,x-mas 2021 #1
1099587742624,383071,7453,monkeystacks,Common,x-mas 2021 #1
1099587742633,383071,7462,monkeystacks,Common,x-mas 2021 #1
1099587744389,383071,7551,monkeystacks,Common,x-mas 2021 #1
1099587744829,383071,7757,monkeystacks,Common,x-mas 2021 #1
1099589211173,383071,8391,monkeystacks,Common,x-mas 2021 #1
1099593339636,383071,8920,monkeystacks,Common,x-mas 2021 #1
1099593339812,383071,9056,monkeystacks,Common,x-mas 2021 #1
1099587132114,384541,1319,monkeystacks,Uncommon,x-mas 2021 #2
1099587870354,385158,28,monkeystacks,Uncommon,x-mas 2021 #5
1099587871142,385158,101,monkeystacks,Uncommon,x-mas 2021 #5
1099587871490,385158,372,monkeystacks,Uncommon,x-mas 2021 #5
1099588210346,385161,207,monkeystacks,Common,x-mas 2021 #6
1099589211883,385161,2163,monkeystacks,Common,x-mas 2021 #6
1099589218854,385161,4071,monkeystacks,Common,x-mas 2021 #6
1099589701295,385161,4160,monkeystacks,Common,x-mas 2021 #6
1099593346049,385161,5318,monkeystacks,Common,x-mas 2021 #6
1099593346090,385161,5359,monkeystacks,Common,x-mas 2021 #6
1099593346232,385161,5466,monkeystacks,Common,x-mas 2021 #6
1099593346262,385161,5496,monkeystacks,Common,x-mas 2021 #6
1099593346354,385161,5559,monkeystacks,Common,x-mas 2021 #6
1099593346493,385161,5661,monkeystacks,Common,x-mas 2021 #6
1099593346572,385161,5703,monkeystacks,Common,x-mas 2021 #6
1099593347245,385161,6182,monkeystacks,Common,x-mas 2021 #6
1099593348669,385161,7081,monkeystacks,Common,x-mas 2021 #6
1099593350151,385161,7337,monkeystacks,Common,x-mas 2021 #6
1099593350226,385161,7412,monkeystacks,Common,x-mas 2021 #6
1099588871060,389482,746,monkeystacks,Uncommon,x-mas 2021 #7
1099589695547,389493,175,monkeystacks,Uncommon,x-mas 2021 #10
1099589695811,389493,389,monkeystacks,Uncommon,x-mas 2021 #10
1099590405277,389512,145,monkeystacks,Rare,x-mas 2021 #12
1099590405440,389512,280,monkeystacks,Rare,x-mas 2021 #12
1099590876651,395565,463,monkeystacks,Uncommon,x-mas 2021 #13
1099591161609,395569,134,monkeystacks,Rare,x-mas 2021 #14
1099591883505,395573,1044,monkeystacks,Uncommon,x-mas 2021 #16
1099593343482,395573,1687,monkeystacks,Uncommon,x-mas 2021 #16
1099593343812,395573,1910,monkeystacks,Uncommon,x-mas 2021 #16
1099592644373,395576,4,monkeystacks,Rare,x-mas 2021 #18
1099594991772,395582,189,monkeystacks,Uncommon,x-mas 2021 #21
1099594992973,395582,586,monkeystacks,Uncommon,x-mas 2021 #21
1099594996642,395582,993,monkeystacks,Uncommon,x-mas 2021 #21
1099595583010,395582,1062,monkeystacks,Uncommon,x-mas 2021 #21
1099595583687,395582,1543,monkeystacks,Uncommon,x-mas 2021 #21
1099595422718,395585,247,monkeystacks,Rare,x-mas 2021 #22
1099595812835,395588,210,monkeystacks,Rare,x-mas 2021 #23
1099596802282,395590,240,monkeystacks,Rare,x-mas 2021 #24
1099594974886,400511,135,crptomonkeys,Uncommon,DYOR monKey
1099596807342,404373,56,crptomonkeys,Uncommon,Abominable monKey
1099596810053,404373,241,crptomonkeys,Uncommon,Abominable monKey
1099596810057,404373,245,crptomonkeys,Uncommon,Abominable monKey
1099596810060,404373,248,crptomonkeys,Uncommon,Abominable monKey
1099684009508,404373,1862,crptomonkeys,Uncommon,Abominable monKey
1099598922148,407032,709,crptomonkeys,Common,frosKey
1099598922300,407032,832,crptomonkeys,Common,frosKey
1099599386552,407032,1304,crptomonkeys,Common,frosKey
1099604647036,407032,2840,crptomonkeys,Common,frosKey
1099800664843,407032,8408,crptomonkeys,Common,frosKey
1099602658099,410375,111,crptomonkeys,Common,New Year's monKey (2022)
1099602661115,410375,378,crptomonkeys,Common,New Year's monKey (2022)
1099602692197,410375,1005,crptomonkeys,Common,New Year's monKey (2022)
1099602692267,410375,1075,crptomonkeys,Common,New Year's monKey (2022)
1099604617517,410375,1441,crptomonkeys,Common,New Year's monKey (2022)
1099604651217,410375,2214,crptomonkeys,Common,New Year's monKey (2022)
1099680101405,410375,5203,crptomonkeys,Common,New Year's monKey (2022)
1099680101426,410375,5224,crptomonkeys,Common,New Year's monKey (2022)
1099730266368,410375,6189,crptomonkeys,Common,New Year's monKey (2022)
1099607035224,414050,38,monkeystacks,Epic,2021 BANAcademy Awards
1099607035243,414050,57,monkeystacks,Epic,2021 BANAcademy Awards
1099607035246,414050,60,monkeystacks,Epic,2021 BANAcademy Awards
1099607035269,414050,83,monkeystacks,Epic,2021 BANAcademy Awards
1099608405037,415990,199,crptomonkeys,Uncommon,monKeyTV
1099684011438,415990,1810,crptomonkeys,Uncommon,monKeyTV
1099636592808,438459,119,monkeystacks,Rare,monKey Bowl 2022
1099680097531,440886,2972,crptomonkeys,Common,The White Wizard
1099672357003,454978,959,monkeystacks,Uncommon,Bob monKey
1099683477834,471509,633,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489305,471509,784,monkeystacks,Uncommon,Uncommon monKeyloot
1099691408244,477557,269,monkeystacks,Rare,metamonKey
1099692879783,477559,16,monkeystacks,Rare,Banniversary v4.19
1099703977300,485986,288,monkeystacks,Rare,Academy monKey 2022
1099749620911,498304,581,crptomonkeys,Uncommon,4th BANniversary
1099749647699,498304,1497,crptomonkeys,Uncommon,4th BANniversary
1099830125325,527529,1739,monkeystacks,Uncommon,monKey Earth
1099812561312,527534,1685,monkeystacks,Uncommon,selfKey
1099823682003,602830,1924,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831245964,602935,715,monkeystacks,Uncommon,Resting Point
1099837437113,602939,335,monkeystacks,Rare,Potassium Market
1099836743637,617504,2176,crptomonkeys,Common,Banspiracy
1099837437696,617504,2761,crptomonkeys,Common,Banspiracy
1099873098405,617504,5677,crptomonkeys,Common,Banspiracy
1099836744770,617507,1151,crptomonkeys,Uncommon,Lights On
1099838722108,617508,1452,crptomonkeys,Uncommon,Lights Off
1099838718498,626718,1646,monkeystacks,Uncommon,ChREEEstmas Coal
1099839414334,638287,1,monkeystacks,Rare,Merry monKeymas
1099843138761,642581,1227,crptomonkeys,Uncommon,Les Incompétents
1099861771029,660144,124,monkeystacks,Rare,monKey Rings
1099878902116,683959,291,monkeystacks,Rare,Rare Collector's Badge
1099902968305,742319,2013,crptomonkeys,Common,Folding At Homequarters
1099925489822,783650,1646,crptomonkeys,Common,McMNKY
1099929864334,788866,738,crptomonkeys,Uncommon,monKey Hiker
