asset_id,template_id,mint,schema,rarity,name
1099604619063,410375,1657,crptomonkeys,Common,New Year's monKey (2022)
1099604651696,410375,2523,crptomonkeys,Common,New Year's monKey (2022)
1099633630976,410375,4032,crptomonkeys,Common,New Year's monKey (2022)
1099800664747,410375,8262,crptomonkeys,Common,New Year's monKey (2022)
1099830128048,410375,8833,crptomonkeys,Common,New Year's monKey (2022)
1099609802820,415990,1410,crptomonkeys,Uncommon,monKeyTV
1099619650608,430770,165,monkeystacks,Uncommon,Yellow Prussian
1099635141175,438366,37,monkeystacks,Rare,monKey Cat
1099680101709,439058,1444,crptomonkeys,Uncommon,Banano Sunday
1099642349800,440886,2206,crptomonkeys,Common,The White Wizard
1099642349803,440886,2209,crptomonkeys,Common,The White Wizard
1099680102018,440886,3184,crptomonkeys,Common,The White Wizard
1099730267366,440886,5078,crptomonkeys,Common,The White Wizard
1099809446895,440886,8436,crptomonkeys,Common,The White Wizard
1099646870796,440888,954,crptomonkeys,Uncommon,Cupid monKey
1099656699204,448906,264,monkeystacks,Rare,Chief monKey
1099672356659,454978,864,monkeystacks,Uncommon,Bob monKey
1099672356951,454978,907,monkeystacks,Uncommon,Bob monKey
1099683442064,471507,396,monkeystacks,Rare,Rare monKeyloot
1099683489738,471509,949,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854109,473581,178,monkeystacks,Rare,Masquerade Party 2022
1099692880362,477559,251,monkeystacks,Rare,Banniversary v4.19
1099703977296,485986,284,monkeystacks,Rare,Academy monKey 2022
1099723317964,485992,332,crptomonkeys,Rare,The Connector
1099714790114,489234,283,monkeystacks,Rare,monKeyTube
1099715199618,489525,4,monkeystacks,Rare,grammKey
1099715199629,489525,15,monkeystacks,Rare,grammKey
1099715200659,489525,34,monkeystacks,Rare,grammKey
1099715200682,489525,57,monkeystacks,Rare,grammKey
1099749621089,498304,600,crptomonkeys,Uncommon,4th BANniversary
1099821736172,527529,1604,monkeystacks,Uncommon,monKey Earth
1099800662850,527534,1334,monkeystacks,Uncommon,selfKey
1099812561193,527534,1615,monkeystacks,Uncommon,selfKey
1099812561263,527534,1640,monkeystacks,Uncommon,selfKey
1099788804282,528361,270,monkeystacks,Rare,maKeymaKey
1099788908453,528364,754,monkeystacks,Uncommon,Tweetlon
1099821735825,528364,1698,monkeystacks,Uncommon,Tweetlon
1099788907854,528365,285,monkeystacks,Rare,monKey Rice
1099788438733,528366,4,monkeystacks,Rare,draKey
1099788438744,528366,15,monkeystacks,Rare,draKey
1099788438765,528366,36,monkeystacks,Rare,draKey
1099788438778,528366,49,monkeystacks,Rare,draKey
1099812561709,528368,1389,monkeystacks,Uncommon,ban.fm
1099794519939,532480,263,monkeystacks,Uncommon,monKey ahead
1099796210932,532480,637,monkeystacks,Uncommon,monKey ahead
1099812561826,532480,1579,monkeystacks,Uncommon,monKey ahead
1099812561930,532675,1522,monkeystacks,Uncommon,equaliKey
1099797494093,532825,209,crptomonkeys,Uncommon,Next Gen monKey
1099800661246,541468,5714,monkeystacks,Common,JungleTV's Time of the Year
1099800661370,541468,5796,monkeystacks,Common,JungleTV's Time of the Year
1099812556762,541468,7272,monkeystacks,Common,JungleTV's Time of the Year
1099821734936,541468,7681,monkeystacks,Common,JungleTV's Time of the Year
1099816114300,595229,797,crptomonkeys,Common,Jungle Gym
1099816114379,595229,824,crptomonkeys,Common,Jungle Gym
1099821736599,595229,2810,crptomonkeys,Common,Jungle Gym
1099831726137,595229,4236,crptomonkeys,Common,Jungle Gym
1099860499518,595229,5918,crptomonkeys,Common,Jungle Gym
1099875756155,595229,6523,crptomonkeys,Common,Jungle Gym
1099919340379,595229,8768,crptomonkeys,Common,Jungle Gym
1099816109041,595475,111,monkeystacks,Rare,Swoleness 2022
1099819813280,598960,73,monkeystacks,Rare,Moonseeker Rover
1099820660566,598960,409,monkeystacks,Rare,Moonseeker Rover
1099821740194,602002,149,monkeystacks,Uncommon,Jojo Market
1099833625339,602002,1186,monkeystacks,Uncommon,Jojo Market
1099851221599,602002,1832,monkeystacks,Uncommon,Jojo Market
1099824899948,602592,935,crptomonkeys,Uncommon,The Black Wizard
1099823098744,602830,448,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851215621,602830,2657,packs,,monKeypack by cryptomonKeys (2nd edition)
1099902945997,602830,2802,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823510625,602917,300,monkeystacks,Rare,sneaKey v0.19
1099824593212,602928,186,monkeystacks,Rare,Titanic tasKey
1099830126378,602935,467,monkeystacks,Uncommon,Resting Point
1099831245967,602935,718,monkeystacks,Uncommon,Resting Point
1099823165928,602952,78,monkeystacks,Rare,DragonBAN Z
1099823166311,602952,151,monkeystacks,Rare,DragonBAN Z
1099823165790,602961,337,crptomonkeys,Uncommon,The Jungle
1099823094563,602962,24,monkeystacks,Epic,La Jungla v1.19
1099823094618,602962,59,monkeystacks,Epic,La Jungla v1.19
1099823729081,603947,4,monkeystacks,Rare,Monk-hee
1099823729089,603947,12,monkeystacks,Rare,Monk-hee
1099823729145,603947,34,monkeystacks,Rare,Monk-hee
1099823729161,603947,50,monkeystacks,Rare,Monk-hee
1099823729179,603947,68,monkeystacks,Rare,Monk-hee
1099831250661,611865,504,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725067,611865,607,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219752,611865,1811,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436690,614960,625,monkeystacks,Uncommon,The Toxic Bowl
1099837544316,614960,669,monkeystacks,Uncommon,The Toxic Bowl
1099837545100,614960,881,monkeystacks,Uncommon,The Toxic Bowl
1099837548396,614960,1081,monkeystacks,Uncommon,The Toxic Bowl
1099838899202,614960,1572,monkeystacks,Uncommon,The Toxic Bowl
1099837544168,614963,223,monkeystacks,Rare,The Ignited Howl
1099831722161,614969,62,monkeystacks,Epic,The Puppet Trowl
1099836742989,617504,1654,crptomonkeys,Common,Banspiracy
1099838900084,617504,3440,crptomonkeys,Common,Banspiracy
1099871913298,617504,5577,crptomonkeys,Common,Banspiracy
1099873098436,617504,5708,crptomonkeys,Common,Banspiracy
1099878820407,617504,6167,crptomonkeys,Common,Banspiracy
1099886810122,617504,7046,crptomonkeys,Common,Banspiracy
1099889491724,617504,7209,crptomonkeys,Common,Banspiracy
1099891902472,617504,7676,crptomonkeys,Common,Banspiracy
1099833495275,617507,160,crptomonkeys,Uncommon,Lights On
1099833626122,617508,765,crptomonkeys,Uncommon,Lights Off
1099837554955,617509,380,crptomonkeys,Rare,The Grin Reaper
1099847267338,622853,311,monkeystacks,Rare,Yellow Cup 2022
1099837613315,625481,207,monkeystacks,Rare,turKey
1099838170973,626408,14,monkeystacks,Rare,monKey Rice 1.19
1099838717660,626718,979,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718240,626718,1440,monkeystacks,Uncommon,ChREEEstmas Coal
1099840160033,640236,320,monkeystacks,Rare,Banano Sled
1099841376219,640424,2671,crptomonkeys,Common,The Custodian
1099860498068,640424,4735,crptomonkeys,Common,The Custodian
1099860498260,640424,4877,crptomonkeys,Common,The Custodian
1099878897542,640424,6145,crptomonkeys,Common,The Custodian
1099889491107,640424,7130,crptomonkeys,Common,The Custodian
1099891903709,640424,7540,crptomonkeys,Common,The Custodian
1099891904047,640424,7817,crptomonkeys,Common,The Custodian
1099891904253,640424,7984,crptomonkeys,Common,The Custodian
1099891904263,640424,7994,crptomonkeys,Common,The Custodian
1099840839486,640705,272,crptomonkeys,Uncommon,Banta’s Workshop
1099843138375,642581,1058,crptomonkeys,Uncommon,Les Incompétents
1099843325070,643684,105,monkeystacks,Rare,Banmas Eve
1099843325352,643684,185,monkeystacks,Rare,Banmas Eve
1099843380853,643724,40,monkeystacks,Rare,monKey Dough
1099843381395,643724,131,monkeystacks,Rare,monKey Dough
1099847531680,643752,211,monkeystacks,Rare,Happy New Year 2023
1099863444258,648922,385,crptomonkeys,Rare,MonKey Generator
1099850708354,649082,180,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099848988141,650332,26,monkeystacks,Rare,grammKeys 2023
1099851237396,653508,348,monkeystacks,Rare,monKey Swag v3.19
1099863250927,660150,108,monkeystacks,Rare,Tip Prize
1099863251137,660150,249,monkeystacks,Rare,Tip Prize
1099863251447,660150,380,monkeystacks,Rare,Tip Prize
1099861775080,660152,79,monkeystacks,Epic,Top Prize
1099878897748,674148,93,monkeystacks,Rare,The Movies Combo
1099873078057,674151,102,monkeystacks,Rare,Banniversary v5.91a
1099873097424,674155,1199,monkeystacks,Uncommon,Banniversary v5.91c
1099875755044,674155,1643,monkeystacks,Uncommon,Banniversary v5.91c
1099873080227,674183,355,monkeystacks,Uncommon,Banniversary v5.91d
1099873096772,674183,1267,monkeystacks,Uncommon,Banniversary v5.91d
1099873097039,674183,1383,monkeystacks,Uncommon,Banniversary v5.91d
1099873097186,674183,1497,monkeystacks,Uncommon,Banniversary v5.91d
1099875754681,674183,1577,monkeystacks,Uncommon,Banniversary v5.91d
1099878900968,683704,251,monkeystacks,Rare,The Enfthusiast
1099878902601,683704,358,monkeystacks,Rare,The Enfthusiast
1099885601310,708240,8,monkeystacks,Rare,Victory Petals
1099885601320,708240,18,monkeystacks,Rare,Victory Petals
1099885601333,708240,31,monkeystacks,Rare,Victory Petals
1099886809204,711474,1324,monkeystacks,Uncommon,Pride Brick
1099902946315,718776,121,monkeystacks,Rare,Swole T-Energy
1099902946399,718776,147,monkeystacks,Rare,Swole T-Energy
1099902946553,718776,195,monkeystacks,Rare,Swole T-Energy
1099902421075,742308,22,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701525,742308,992,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511603,742308,2417,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836736,742308,3464,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902425034,742313,1,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902683321,742313,193,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902683322,742313,194,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902683323,742313,195,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902683324,742313,196,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902683325,742313,197,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902431217,742316,22,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966352,742319,1246,crptomonkeys,Common,Folding At Homequarters
1099903175654,742319,2673,crptomonkeys,Common,Folding At Homequarters
1099903213471,742319,3271,crptomonkeys,Common,Folding At Homequarters
1099914837123,742319,4121,crptomonkeys,Common,Folding At Homequarters
1099917732008,742319,4354,crptomonkeys,Common,Folding At Homequarters
1099919640721,742319,6626,crptomonkeys,Common,Folding At Homequarters
1099902946626,742322,91,crptomonkeys,Uncommon,5th Banniversary
1099913692347,742322,1280,crptomonkeys,Uncommon,5th Banniversary
1099919766566,742322,1781,crptomonkeys,Uncommon,5th Banniversary
1099902676793,742509,22,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902678500,742510,22,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099913693028,755748,163,monkeystacks,Rare,Banstronaut
1099914656957,758157,31,monkeystacks,Epic,monKey Hill Pin
1099919266459,760016,1378,crptomonkeys,Uncommon,monKey Player One
1099917054907,763349,330,monkeystacks,Rare,SwoleGiving
1099917730449,765772,10,monkeystacks,Rare,Ban N' Chips
1099917730454,765772,15,monkeystacks,Rare,Ban N' Chips
1099917730461,765772,22,monkeystacks,Rare,Ban N' Chips
1099917730857,765773,11,monkeystacks,Rare,monKey Gamer Award
1099917730864,765773,18,monkeystacks,Rare,monKey Gamer Award
1099917730871,765773,25,monkeystacks,Rare,monKey Gamer Award
1099917730875,765773,29,monkeystacks,Rare,monKey Gamer Award
1099919268343,766239,1103,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268359,766239,1119,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270309,766239,1840,monkeystacks,Uncommon,ChREEEstmas Coals
1099918562808,767494,26,monkeystacks,Rare,x-mas 2023
1099919391477,769306,9,monkeystacks,Uncommon,monKey In Wreath
1099919391488,769306,20,monkeystacks,Uncommon,monKey In Wreath
1099919439941,769306,170,monkeystacks,Uncommon,monKey In Wreath
1099919439942,769306,171,monkeystacks,Uncommon,monKey In Wreath
1099919439943,769306,172,monkeystacks,Uncommon,monKey In Wreath
1099919439944,769306,173,monkeystacks,Uncommon,monKey In Wreath
1099925537827,769306,1187,monkeystacks,Uncommon,monKey In Wreath
1099919439335,770029,6,monkeystacks,Rare,Ban-chan In Sand
1099919439345,770029,16,monkeystacks,Rare,Ban-chan In Sand
1099919439358,770029,29,monkeystacks,Rare,Ban-chan In Sand
1099925537981,770029,341,monkeystacks,Rare,Ban-chan In Sand
1099919639956,770566,10,monkeystacks,Epic,The Gift Of Potassium
1099919639970,770566,24,monkeystacks,Epic,The Gift Of Potassium
1099925603998,776258,1122,crptomonkeys,Uncommon,Brigade monKey
1099925489154,783650,1007,crptomonkeys,Common,McMNKY
1099925604075,783738,242,monkeystacks,Rare,walKey
1099930572716,788866,1186,crptomonkeys,Uncommon,monKey Hiker
1099930572508,789152,388,monkeystacks,Rare,Easter 2024
1099930568427,789638,546,monkeystacks,Uncommon,Banniversary v6.91b
1099930569019,789638,1001,monkeystacks,Uncommon,Banniversary v6.91b
