asset_id,template_id,mint,schema,rarity,name
1099786404962,440886,7041,crptomonkeys,Common,The White Wizard
1099800463982,440886,7828,crptomonkeys,Common,The White Wizard
1099640580689,440888,45,crptomonkeys,Uncommon,Cupid monKey
1099642350891,440888,858,crptomonkeys,Uncommon,Cupid monKey
1099684014075,440888,1479,crptomonkeys,Uncommon,Cupid monKey
1099648766768,444494,190,monkeystacks,Rare,monKeymatching (OG)
1099671380220,454978,180,monkeystacks,Uncommon,Bob monKey
1099683437168,454978,1667,monkeystacks,Uncommon,Bob monKey
1099672398670,454997,150,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683477802,471509,601,monkeystacks,Uncommon,Uncommon monKeyloot
1099703965643,485986,99,monkeystacks,Rare,Academy monKey 2022
1099714790075,489234,244,monkeystacks,Rare,monKeyTube
1099715200748,489525,123,monkeystacks,Rare,grammKey
1099743761758,498304,5,crptomonkeys,Uncommon,4th BANniversary
1099788808536,527529,597,monkeystacks,Uncommon,monKey Earth
1099788895080,527529,885,monkeystacks,Uncommon,monKey Earth
1099791672462,527534,979,monkeystacks,Uncommon,selfKey
1099800656609,527534,1204,monkeystacks,Uncommon,selfKey
1099812700927,527534,1720,monkeystacks,Uncommon,selfKey
1099812700950,527534,1742,monkeystacks,Uncommon,selfKey
1099788803912,528361,240,monkeystacks,Rare,maKeymaKey
1099788805461,528362,153,monkeystacks,Rare,Full Tilt monKey
1099800662692,528364,1228,monkeystacks,Uncommon,Tweetlon
1099812701053,528364,1601,monkeystacks,Uncommon,Tweetlon
1099821735793,528364,1666,monkeystacks,Uncommon,Tweetlon
1099788434243,528365,6,monkeystacks,Rare,monKey Rice
1099788458943,528366,129,monkeystacks,Rare,draKey
1099788811286,528366,297,monkeystacks,Rare,draKey
1099796210063,532675,425,monkeystacks,Uncommon,equaliKey
1099801040992,532675,1166,monkeystacks,Uncommon,equaliKey
1099812701712,532675,1634,monkeystacks,Uncommon,equaliKey
1099821735527,532675,1701,monkeystacks,Uncommon,equaliKey
1099819814280,532825,1586,crptomonkeys,Uncommon,Next Gen monKey
1099812701900,534089,1049,monkeystacks,Uncommon,monKey Swag v1.91
1099816247651,534089,1247,monkeystacks,Uncommon,monKey Swag v1.91
1099800449195,541468,671,monkeystacks,Common,JungleTV's Time of the Year
1099800449407,541468,795,monkeystacks,Common,JungleTV's Time of the Year
1099800449811,541468,985,monkeystacks,Common,JungleTV's Time of the Year
1099800449918,541468,1059,monkeystacks,Common,JungleTV's Time of the Year
1099800449965,541468,1080,monkeystacks,Common,JungleTV's Time of the Year
1099800450113,541468,1185,monkeystacks,Common,JungleTV's Time of the Year
1099800450337,541468,1333,monkeystacks,Common,JungleTV's Time of the Year
1099800450925,541468,1697,monkeystacks,Common,JungleTV's Time of the Year
1099800451532,541468,2087,monkeystacks,Common,JungleTV's Time of the Year
1099800451712,541468,2197,monkeystacks,Common,JungleTV's Time of the Year
1099800562973,541468,4688,monkeystacks,Common,JungleTV's Time of the Year
1099812556627,541468,7145,monkeystacks,Common,JungleTV's Time of the Year
1099838719468,541468,8619,monkeystacks,Common,JungleTV's Time of the Year
1099838719514,541468,8645,monkeystacks,Common,JungleTV's Time of the Year
1099800447046,541469,228,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447053,541469,235,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447469,541469,418,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448051,541469,800,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563523,541469,1418,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563696,541469,1558,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652229,541469,1648,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800445841,541472,114,monkeystacks,Rare,JungleTV Goes Mooo!
1099816246924,595229,1347,crptomonkeys,Common,Jungle Gym
1099866060604,595229,6176,crptomonkeys,Common,Jungle Gym
1099819813404,598960,136,monkeystacks,Rare,Moonseeker Rover
1099822777930,602592,354,crptomonkeys,Uncommon,The Black Wizard
1099830126345,602935,434,monkeystacks,Uncommon,Resting Point
1099831245976,602935,721,monkeystacks,Uncommon,Resting Point
1099823093953,602942,37,monkeystacks,Uncommon,monKey Swag v2.91
1099824132937,602961,860,crptomonkeys,Uncommon,The Jungle
1099866059764,602961,1779,crptomonkeys,Uncommon,The Jungle
1099823731477,603947,179,monkeystacks,Rare,Monk-hee
1099830124781,611865,6,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099830126569,611865,79,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831249263,611865,167,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724649,614882,264,monkeystacks,Rare,Scary Times
1099838899216,614960,1586,monkeystacks,Uncommon,The Toxic Bowl
1099837547268,614963,408,monkeystacks,Rare,The Ignited Howl
1099866060713,617504,5252,crptomonkeys,Common,Banspiracy
1099833496588,617507,417,crptomonkeys,Uncommon,Lights On
1099838722284,617507,1463,crptomonkeys,Uncommon,Lights On
1099833499338,617508,212,crptomonkeys,Uncommon,Lights Off
1099847267466,622853,343,monkeystacks,Rare,Yellow Cup 2022
1099838717301,626718,673,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717315,626718,687,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718004,626718,1241,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718009,626718,1246,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718029,626718,1266,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311881,637934,631,monkeystacks,Uncommon,x-mas 2022
1099839412982,638100,336,monkeystacks,Rare,monKeysprout
1099840685957,640424,840,crptomonkeys,Common,The Custodian
1099866060885,640424,5150,crptomonkeys,Common,The Custodian
1099841374877,640705,1080,crptomonkeys,Uncommon,Banta’s Workshop
1099843184366,640705,1366,crptomonkeys,Uncommon,Banta’s Workshop
1099843323473,643683,255,monkeystacks,Rare,Symbols of monKeyness
1099850708215,649082,100,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851319591,650332,267,monkeystacks,Rare,grammKeys 2023
1099861767264,660149,100,monkeystacks,Rare,Rebusolution
1099866059147,666222,242,monkeystacks,Rare,W-Day
1099866059153,666222,248,monkeystacks,Rare,W-Day
1099878897846,674148,184,monkeystacks,Rare,The Movies Combo
1099878898432,674148,320,monkeystacks,Rare,The Movies Combo
1099878898440,674148,328,monkeystacks,Rare,The Movies Combo
1099873078729,674155,463,monkeystacks,Uncommon,Banniversary v5.91c
1099873081547,674155,774,monkeystacks,Uncommon,Banniversary v5.91c
1099873080380,674183,471,monkeystacks,Uncommon,Banniversary v5.91d
1099878901872,683959,136,monkeystacks,Rare,Rare Collector's Badge
1099902947370,718776,208,monkeystacks,Rare,Swole T-Energy
1099911511942,742308,2708,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968300,742319,2008,crptomonkeys,Common,Folding At Homequarters
1099902968398,742319,2092,crptomonkeys,Common,Folding At Homequarters
1099902963912,742322,185,crptomonkeys,Uncommon,5th Banniversary
1099913693011,755748,146,monkeystacks,Rare,Banstronaut
1099917731736,760016,83,crptomonkeys,Uncommon,monKey Player One
1099919336143,765773,217,monkeystacks,Rare,monKey Gamer Award
1099925489512,783650,1346,crptomonkeys,Common,McMNKY
