asset_id,template_id,mint,schema,rarity,name
1099518586942,64660,62,crptomonkeys,Common,Bear monKey
1099518586950,64660,70,crptomonkeys,Common,Bear monKey
1099518586958,64660,78,crptomonkeys,Common,Bear monKey
1099518586966,64660,86,crptomonkeys,Common,Bear monKey
1099518586974,64660,94,crptomonkeys,Common,Bear monKey
1099519173573,68874,29,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173587,68874,43,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173599,68874,55,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173610,68874,66,crptomonkeys,Uncommon,Hitchhiker monKey
1099519855958,73931,20,crptomonkeys,Uncommon,Llama monKey
1099519855984,73931,46,crptomonkeys,Uncommon,Llama monKey
1099519855992,73931,54,crptomonkeys,Uncommon,Llama monKey
1099519856004,73931,66,crptomonkeys,Uncommon,Llama monKey
1099519856173,74000,15,crptomonkeys,Rare,O`Patrick The monKey
1099519856208,74000,50,crptomonkeys,Rare,O`Patrick The monKey
1099521388533,87604,18,crptomonkeys,Uncommon,3rd Banniversary
1099521388564,87604,49,crptomonkeys,Uncommon,3rd Banniversary
1099521388581,87604,66,crptomonkeys,Uncommon,3rd Banniversary
1099521388590,87604,75,crptomonkeys,Uncommon,3rd Banniversary
1099521770266,90191,17,crptomonkeys,Uncommon,ClucKey
1099521770294,90191,45,crptomonkeys,Uncommon,ClucKey
1099521770306,90191,57,crptomonkeys,Uncommon,ClucKey
1099521770322,90191,73,crptomonkeys,Uncommon,ClucKey
1099525258309,106640,16,crptomonkeys,Common,The Nifty Shopper
1099525258339,106640,46,crptomonkeys,Common,The Nifty Shopper
1099525258351,106640,58,crptomonkeys,Common,The Nifty Shopper
1099525258357,106640,64,crptomonkeys,Common,The Nifty Shopper
1099525258361,106640,68,crptomonkeys,Common,The Nifty Shopper
1099525258363,106640,70,crptomonkeys,Common,The Nifty Shopper
1099525258365,106640,72,crptomonkeys,Common,The Nifty Shopper
1099525258371,106640,78,crptomonkeys,Common,The Nifty Shopper
1099525258379,106640,86,crptomonkeys,Common,The Nifty Shopper
1099525258383,106640,90,crptomonkeys,Common,The Nifty Shopper
1099527371433,108484,14,crptomonkeys,Common,Planet Banance
1099527371481,108484,62,crptomonkeys,Common,Planet Banance
1099527371497,108484,78,crptomonkeys,Common,Planet Banance
1099527371509,108484,90,crptomonkeys,Common,Planet Banance
1099527371517,108484,98,crptomonkeys,Common,Planet Banance
1099527371573,108484,106,crptomonkeys,Common,Planet Banance
1099527371585,108484,118,crptomonkeys,Common,Planet Banance
1099527371589,108484,122,crptomonkeys,Common,Planet Banance
1099527371601,108484,134,crptomonkeys,Common,Planet Banance
1099539097353,108484,6550,crptomonkeys,Common,Planet Banance
1099539097362,108484,6559,crptomonkeys,Common,Planet Banance
1099536092038,128521,39,crptomonkeys,Rare,Wrapped monKey
1099536092046,128521,47,crptomonkeys,Rare,Wrapped monKey
1099538985155,140743,37,crptomonkeys,Uncommon,Uncommon Pizza
1099538985163,140743,45,crptomonkeys,Uncommon,Uncommon Pizza
1099538985171,140743,53,crptomonkeys,Uncommon,Uncommon Pizza
1099538985223,140743,105,crptomonkeys,Uncommon,Uncommon Pizza
1099539113465,140743,633,crptomonkeys,Uncommon,Uncommon Pizza
1099539687950,142163,46,crptomonkeys,Rare,Moonkie
1099560007232,248001,34,crptomonkeys,Rare,Bought The Dip
1099560031818,248001,47,crptomonkeys,Rare,Bought The Dip
1099560502555,253787,39,crptomonkeys,Rare,Store of Value
1099560502579,253787,63,crptomonkeys,Rare,Store of Value
1099561106077,256179,29,crptomonkeys,Common,The Red Wizard
1099561106085,256179,37,crptomonkeys,Common,The Red Wizard
1099561106093,256179,45,crptomonkeys,Common,The Red Wizard
1099561106101,256179,53,crptomonkeys,Common,The Red Wizard
1099561106109,256179,61,crptomonkeys,Common,The Red Wizard
1099561106116,256179,68,crptomonkeys,Common,The Red Wizard
1099561106125,256179,77,crptomonkeys,Common,The Red Wizard
1099561106133,256179,85,crptomonkeys,Common,The Red Wizard
1099561108369,256179,275,crptomonkeys,Common,The Red Wizard
1099565007614,256179,2313,crptomonkeys,Common,The Red Wizard
1099565288573,286919,58,crptomonkeys,Uncommon,Pool Party
1099565288585,286919,70,crptomonkeys,Uncommon,Pool Party
1099565288597,286919,82,crptomonkeys,Uncommon,Pool Party
1099565310174,286919,1185,crptomonkeys,Uncommon,Pool Party
1099565310487,286919,1472,crptomonkeys,Uncommon,Pool Party
1099566067406,289324,352,packs,,monKeypack by cryptomonKeys (1st edition)
1099605210999,289324,6386,packs,,monKeypack by cryptomonKeys (1st edition)
1099566072280,291086,24,crptomonkeys,Rare,One Year Later
1099566072288,291086,32,crptomonkeys,Rare,One Year Later
1099569467380,318474,103,crptomonkeys,Uncommon,neomonKey
1099569469099,318474,443,crptomonkeys,Uncommon,neomonKey
1099569469108,318474,452,crptomonkeys,Uncommon,neomonKey
1099569469111,318474,455,crptomonkeys,Uncommon,neomonKey
1099569469115,318474,459,crptomonkeys,Uncommon,neomonKey
1099569469119,318474,463,crptomonkeys,Uncommon,neomonKey
1099570637674,330131,10,crptomonkeys,Common,Tricked monKey
1099570637704,330131,40,crptomonkeys,Common,Tricked monKey
1099570637713,330131,49,crptomonkeys,Common,Tricked monKey
1099570637718,330131,54,crptomonkeys,Common,Tricked monKey
1099570637719,330131,55,crptomonkeys,Common,Tricked monKey
1099570637731,330131,67,crptomonkeys,Common,Tricked monKey
1099570637732,330131,68,crptomonkeys,Common,Tricked monKey
1099570637745,330131,81,crptomonkeys,Common,Tricked monKey
1099570637746,330131,82,crptomonkeys,Common,Tricked monKey
1099571889039,336643,11,crptomonkeys,Common,Count Bancula
1099571889066,336643,38,crptomonkeys,Common,Count Bancula
1099571889074,336643,46,crptomonkeys,Common,Count Bancula
1099571889082,336643,54,crptomonkeys,Common,Count Bancula
1099571889090,336643,62,crptomonkeys,Common,Count Bancula
1099571889098,336643,70,crptomonkeys,Common,Count Bancula
1099571889106,336643,78,crptomonkeys,Common,Count Bancula
1099571889114,336643,86,crptomonkeys,Common,Count Bancula
1099571889120,336643,92,crptomonkeys,Common,Count Bancula
1099571899051,336643,1780,crptomonkeys,Common,Count Bancula
1099572969947,338950,30,crptomonkeys,Uncommon,spooKey
1099572969955,338950,38,crptomonkeys,Uncommon,spooKey
1099572969963,338950,46,crptomonkeys,Uncommon,spooKey
1099572969971,338950,54,crptomonkeys,Uncommon,spooKey
1099574781927,338950,1033,crptomonkeys,Uncommon,spooKey
1099573118993,339228,11,monkeystacks,Common,monKeyprinter BRRrain
1099573119000,339228,18,monkeystacks,Common,monKeyprinter BRRrain
1099573119012,339228,30,monkeystacks,Common,monKeyprinter BRRrain
1099573119020,339228,38,monkeystacks,Common,monKeyprinter BRRrain
1099573119028,339228,46,monkeystacks,Common,monKeyprinter BRRrain
1099573119036,339228,54,monkeystacks,Common,monKeyprinter BRRrain
1099573119044,339228,62,monkeystacks,Common,monKeyprinter BRRrain
1099573119052,339228,70,monkeystacks,Common,monKeyprinter BRRrain
1099573119060,339228,78,monkeystacks,Common,monKeyprinter BRRrain
1099573119068,339228,86,monkeystacks,Common,monKeyprinter BRRrain
1099573126897,339228,4000,monkeystacks,Common,monKeyprinter BRRrain
1099573126899,339228,4002,monkeystacks,Common,monKeyprinter BRRrain
1099573119160,339229,14,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119172,339229,26,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119180,339229,34,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119187,339229,41,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119195,339229,49,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119205,339229,59,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139452,339229,662,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119300,339233,14,monkeystacks,Uncommon,spooKey Badge 2021
1099573119320,339233,34,monkeystacks,Uncommon,spooKey Badge 2021
1099573119332,339233,46,monkeystacks,Uncommon,spooKey Badge 2021
1099573119340,339233,54,monkeystacks,Uncommon,spooKey Badge 2021
1099573119361,339233,75,monkeystacks,Uncommon,spooKey Badge 2021
1099573145391,339233,391,monkeystacks,Uncommon,spooKey Badge 2021
1099573146103,339233,785,monkeystacks,Uncommon,spooKey Badge 2021
1099573119536,339234,14,monkeystacks,Rare,monKeyconnect (OG)
1099573119552,339234,30,monkeystacks,Rare,monKeyconnect (OG)
1099573149261,339234,46,monkeystacks,Rare,monKeyconnect (OG)
1099573149270,339234,55,monkeystacks,Rare,monKeyconnect (OG)
1099573119636,339248,14,monkeystacks,Uncommon,monKeyslotter (OG)
1099573119656,339248,34,monkeystacks,Uncommon,monKeyslotter (OG)
1099573119676,339248,54,monkeystacks,Uncommon,monKeyslotter (OG)
1099573119692,339248,70,monkeystacks,Uncommon,monKeyslotter (OG)
1099573119711,339248,89,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528534,349517,38,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577528546,349517,50,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577528574,349517,78,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577528644,349521,43,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528656,349521,55,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528676,349521,75,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528687,349521,86,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528690,349521,89,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528770,349523,36,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577540342,349523,92,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577540343,349523,93,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577540344,349523,94,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577540345,349523,95,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577540346,349523,96,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577540347,349523,97,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577540348,349523,98,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577540349,349523,99,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577540352,349523,102,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577540356,349523,106,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577529011,349950,50,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577529027,349950,66,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577529048,349950,87,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577529139,349951,46,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577529151,349951,58,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577529167,349951,74,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577529179,349951,86,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577529180,349951,87,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577931726,351580,30,crptomonkeys,Rare,The Purple Wizard
1099577931753,351580,57,crptomonkeys,Rare,The Purple Wizard
1099580307719,351580,195,crptomonkeys,Rare,The Purple Wizard
1099579733375,359784,34,crptomonkeys,Uncommon,The Urban Jungle
1099579733383,359784,42,crptomonkeys,Uncommon,The Urban Jungle
1099579733391,359784,50,crptomonkeys,Uncommon,The Urban Jungle
1099579733403,359784,62,crptomonkeys,Uncommon,The Urban Jungle
1099579733405,359784,64,crptomonkeys,Uncommon,The Urban Jungle
1099580308831,359784,645,crptomonkeys,Uncommon,The Urban Jungle
1099580276008,362053,34,monkeystacks,Rare,monKeystuck Panda
1099580276011,362053,37,monkeystacks,Rare,monKeystuck Panda
1099580276015,362053,41,monkeystacks,Rare,monKeystuck Panda
1099582961230,373212,18,monkeystacks,Rare,Dungeons & Banano D20
1099582961242,373212,30,monkeystacks,Rare,Dungeons & Banano D20
1099582961270,373212,58,monkeystacks,Rare,Dungeons & Banano D20
1099582961274,373212,62,monkeystacks,Rare,Dungeons & Banano D20
1099582973838,373212,191,monkeystacks,Rare,Dungeons & Banano D20
1099582973839,373212,192,monkeystacks,Rare,Dungeons & Banano D20
1099582973840,373212,193,monkeystacks,Rare,Dungeons & Banano D20
1099582973841,373212,194,monkeystacks,Rare,Dungeons & Banano D20
1099582973842,373212,195,monkeystacks,Rare,Dungeons & Banano D20
1099585380937,378797,46,monkeystacks,Uncommon,neon monKey
1099585380945,378797,54,monkeystacks,Uncommon,neon monKey
1099585380957,378797,66,monkeystacks,Uncommon,neon monKey
1099585380969,378797,78,monkeystacks,Uncommon,neon monKey
1099585380980,378797,89,monkeystacks,Uncommon,neon monKey
1099586305880,383071,46,monkeystacks,Common,x-mas 2021 #1
1099586305884,383071,50,monkeystacks,Common,x-mas 2021 #1
1099586305888,383071,54,monkeystacks,Common,x-mas 2021 #1
1099586504652,383071,1254,monkeystacks,Common,x-mas 2021 #1
1099586504653,383071,1255,monkeystacks,Common,x-mas 2021 #1
1099586504654,383071,1256,monkeystacks,Common,x-mas 2021 #1
1099586504655,383071,1257,monkeystacks,Common,x-mas 2021 #1
1099586504656,383071,1258,monkeystacks,Common,x-mas 2021 #1
1099587122978,383071,7047,monkeystacks,Common,x-mas 2021 #1
1099587123100,383071,7053,monkeystacks,Common,x-mas 2021 #1
1099587123235,383071,7059,monkeystacks,Common,x-mas 2021 #1
1099586800759,384541,34,monkeystacks,Uncommon,x-mas 2021 #2
1099586800771,384541,46,monkeystacks,Uncommon,x-mas 2021 #2
1099586800779,384541,54,monkeystacks,Uncommon,x-mas 2021 #2
1099587122558,384541,1189,monkeystacks,Uncommon,x-mas 2021 #2
1099587122704,384541,1195,monkeystacks,Uncommon,x-mas 2021 #2
1099587122814,384541,1201,monkeystacks,Uncommon,x-mas 2021 #2
1099587123897,385135,18,monkeystacks,Rare,x-mas 2021 #3
1099587123913,385135,34,monkeystacks,Rare,x-mas 2021 #3
1099587123925,385135,46,monkeystacks,Rare,x-mas 2021 #3
1099587123953,385135,74,monkeystacks,Rare,x-mas 2021 #3
1099587741762,385153,37,monkeystacks,Epic,x-mas 2021 #4
1099587870341,385158,15,monkeystacks,Uncommon,x-mas 2021 #5
1099587870370,385158,44,monkeystacks,Uncommon,x-mas 2021 #5
1099587870371,385158,45,monkeystacks,Uncommon,x-mas 2021 #5
1099587870406,385158,80,monkeystacks,Uncommon,x-mas 2021 #5
1099587870407,385158,81,monkeystacks,Uncommon,x-mas 2021 #5
1099587870416,385158,90,monkeystacks,Uncommon,x-mas 2021 #5
1099588209863,385161,18,monkeystacks,Common,x-mas 2021 #6
1099588209871,385161,26,monkeystacks,Common,x-mas 2021 #6
1099588209877,385161,32,monkeystacks,Common,x-mas 2021 #6
1099588209883,385161,38,monkeystacks,Common,x-mas 2021 #6
1099588209892,385161,47,monkeystacks,Common,x-mas 2021 #6
1099588209936,385161,91,monkeystacks,Common,x-mas 2021 #6
1099588209943,385161,98,monkeystacks,Common,x-mas 2021 #6
1099588210531,385161,344,monkeystacks,Common,x-mas 2021 #6
1099588918071,385161,2020,monkeystacks,Common,x-mas 2021 #6
1099588918203,385161,2045,monkeystacks,Common,x-mas 2021 #6
1099588869708,389482,15,monkeystacks,Uncommon,x-mas 2021 #7
1099588869720,389482,27,monkeystacks,Uncommon,x-mas 2021 #7
1099588869736,389482,43,monkeystacks,Uncommon,x-mas 2021 #7
1099588869752,389482,59,monkeystacks,Uncommon,x-mas 2021 #7
1099588918409,389482,1020,monkeystacks,Uncommon,x-mas 2021 #7
1099588918496,389482,1045,monkeystacks,Uncommon,x-mas 2021 #7
1099588983938,389483,37,monkeystacks,Epic,x-mas 2021 #8
1099589395974,389485,34,monkeystacks,Rare,x-mas 2021 #9
1099589397017,389485,327,monkeystacks,Rare,x-mas 2021 #9
1099589397025,389485,335,monkeystacks,Rare,x-mas 2021 #9
1099589693403,389493,34,monkeystacks,Uncommon,x-mas 2021 #10
1099589693419,389493,50,monkeystacks,Uncommon,x-mas 2021 #10
1099589693447,389493,78,monkeystacks,Uncommon,x-mas 2021 #10
1099589693459,389493,90,monkeystacks,Uncommon,x-mas 2021 #10
1099590403383,389500,58,monkeystacks,Uncommon,x-mas 2021 #11
1099590403411,389500,86,monkeystacks,Uncommon,x-mas 2021 #11
1099590403412,389500,87,monkeystacks,Uncommon,x-mas 2021 #11
1099593340648,389500,1141,monkeystacks,Uncommon,x-mas 2021 #11
1099590404710,389512,15,monkeystacks,Rare,x-mas 2021 #12
1099590404735,389512,40,monkeystacks,Rare,x-mas 2021 #12
1099590404749,389512,54,monkeystacks,Rare,x-mas 2021 #12
1099590873442,395565,18,monkeystacks,Uncommon,x-mas 2021 #13
1099590873458,395565,34,monkeystacks,Uncommon,x-mas 2021 #13
1099590873470,395565,46,monkeystacks,Uncommon,x-mas 2021 #13
1099590873482,395565,58,monkeystacks,Uncommon,x-mas 2021 #13
1099590873506,395565,82,monkeystacks,Uncommon,x-mas 2021 #13
1099591160050,395569,18,monkeystacks,Rare,x-mas 2021 #14
1099591160061,395569,29,monkeystacks,Rare,x-mas 2021 #14
1099591160078,395569,46,monkeystacks,Rare,x-mas 2021 #14
1099591160090,395569,58,monkeystacks,Rare,x-mas 2021 #14
1099591409831,395571,18,monkeystacks,Rare,x-mas 2021 #15
1099591409838,395571,25,monkeystacks,Rare,x-mas 2021 #15
1099591409842,395571,29,monkeystacks,Rare,x-mas 2021 #15
1099591409871,395571,58,monkeystacks,Rare,x-mas 2021 #15
1099591874742,395573,18,monkeystacks,Uncommon,x-mas 2021 #16
1099591874753,395573,29,monkeystacks,Uncommon,x-mas 2021 #16
1099591874774,395573,50,monkeystacks,Uncommon,x-mas 2021 #16
1099591874776,395573,52,monkeystacks,Uncommon,x-mas 2021 #16
1099591874783,395573,59,monkeystacks,Uncommon,x-mas 2021 #16
1099591874786,395573,62,monkeystacks,Uncommon,x-mas 2021 #16
1099592186026,395574,29,monkeystacks,Rare,x-mas 2021 #17
1099592186052,395574,55,monkeystacks,Rare,x-mas 2021 #17
1099592186955,395574,317,monkeystacks,Rare,x-mas 2021 #17
1099592644398,395576,29,monkeystacks,Rare,x-mas 2021 #18
1099592644415,395576,46,monkeystacks,Rare,x-mas 2021 #18
1099592644420,395576,51,monkeystacks,Rare,x-mas 2021 #18
1099593232672,395578,41,monkeystacks,Epic,x-mas 2021 #19
1099593339019,395580,30,monkeystacks,Rare,x-mas 2021 #20
1099593339028,395580,39,monkeystacks,Rare,x-mas 2021 #20
1099593339040,395580,51,monkeystacks,Rare,x-mas 2021 #20
1099594989440,395582,30,monkeystacks,Uncommon,x-mas 2021 #21
1099594989464,395582,54,monkeystacks,Uncommon,x-mas 2021 #21
1099594989472,395582,62,monkeystacks,Uncommon,x-mas 2021 #21
1099594991753,395582,170,monkeystacks,Uncommon,x-mas 2021 #21
1099594989550,395585,2,monkeystacks,Rare,x-mas 2021 #22
1099594989577,395585,29,monkeystacks,Rare,x-mas 2021 #22
1099594989591,395585,43,monkeystacks,Rare,x-mas 2021 #22
1099594989595,395585,47,monkeystacks,Rare,x-mas 2021 #22
1099594989876,395588,14,monkeystacks,Rare,x-mas 2021 #23
1099594989905,395588,43,monkeystacks,Rare,x-mas 2021 #23
1099594989925,395588,63,monkeystacks,Rare,x-mas 2021 #23
1099594990231,395590,29,monkeystacks,Rare,x-mas 2021 #24
1099594990253,395590,51,monkeystacks,Rare,x-mas 2021 #24
1099594990281,395590,79,monkeystacks,Rare,x-mas 2021 #24
1099594944799,400511,29,crptomonkeys,Uncommon,DYOR monKey
1099594944820,400511,50,crptomonkeys,Uncommon,DYOR monKey
1099594944832,400511,62,crptomonkeys,Uncommon,DYOR monKey
1099594944848,400511,78,crptomonkeys,Uncommon,DYOR monKey
1099594944868,400511,98,crptomonkeys,Uncommon,DYOR monKey
1099594977274,400511,878,crptomonkeys,Uncommon,DYOR monKey
1099596807329,404373,43,crptomonkeys,Uncommon,Abominable monKey
1099596807336,404373,50,crptomonkeys,Uncommon,Abominable monKey
1099596807349,404373,63,crptomonkeys,Uncommon,Abominable monKey
1099596807365,404373,79,crptomonkeys,Uncommon,Abominable monKey
1099598919881,407032,46,crptomonkeys,Common,frosKey
1099598919889,407032,54,crptomonkeys,Common,frosKey
1099598919893,407032,58,crptomonkeys,Common,frosKey
1099598919894,407032,59,crptomonkeys,Common,frosKey
1099598919895,407032,60,crptomonkeys,Common,frosKey
1099598919896,407032,61,crptomonkeys,Common,frosKey
1099598919899,407032,64,crptomonkeys,Common,frosKey
1099598919905,407032,70,crptomonkeys,Common,frosKey
1099598919909,407032,74,crptomonkeys,Common,frosKey
1099598919913,407032,78,crptomonkeys,Common,frosKey
1099602654649,410375,40,crptomonkeys,Common,New Year's monKey (2022)
1099602654650,410375,41,crptomonkeys,Common,New Year's monKey (2022)
1099602654652,410375,43,crptomonkeys,Common,New Year's monKey (2022)
1099602654653,410375,44,crptomonkeys,Common,New Year's monKey (2022)
1099602654663,410375,54,crptomonkeys,Common,New Year's monKey (2022)
1099602654667,410375,58,crptomonkeys,Common,New Year's monKey (2022)
1099602654675,410375,66,crptomonkeys,Common,New Year's monKey (2022)
1099602691990,410375,901,crptomonkeys,Common,New Year's monKey (2022)
1099602691991,410375,902,crptomonkeys,Common,New Year's monKey (2022)
1099604652300,410375,2767,crptomonkeys,Common,New Year's monKey (2022)
