asset_id,template_id,mint,schema,rarity,name
1099577561432,349951,794,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579734238,359784,300,crptomonkeys,Uncommon,The Urban Jungle
1099580279040,362053,277,monkeystacks,Rare,monKeystuck Panda
1099582983220,373212,395,monkeystacks,Rare,Dungeons & Banano D20
1099585406436,378797,1518,monkeystacks,Uncommon,neon monKey
1099586659749,383071,1392,monkeystacks,Common,x-mas 2021 #1
1099587870060,384541,1815,monkeystacks,Uncommon,x-mas 2021 #2
1099587124103,385135,101,monkeystacks,Rare,x-mas 2021 #3
1099587871708,385158,550,monkeystacks,Uncommon,x-mas 2021 #5
1099588211810,385161,1115,monkeystacks,Common,x-mas 2021 #6
1099588871308,389482,906,monkeystacks,Uncommon,x-mas 2021 #7
1099589396863,389485,265,monkeystacks,Rare,x-mas 2021 #9
1099589699217,389493,661,monkeystacks,Uncommon,x-mas 2021 #10
1099590866945,389500,961,monkeystacks,Uncommon,x-mas 2021 #11
1099590405548,389512,350,monkeystacks,Rare,x-mas 2021 #12
1099590876455,395565,334,monkeystacks,Uncommon,x-mas 2021 #13
1099591160128,395569,96,monkeystacks,Rare,x-mas 2021 #14
1099591501041,395571,243,monkeystacks,Rare,x-mas 2021 #15
1099591883385,395573,994,monkeystacks,Uncommon,x-mas 2021 #16
1099592186864,395574,250,monkeystacks,Rare,x-mas 2021 #17
1099592683636,395576,204,monkeystacks,Rare,x-mas 2021 #18
1099593342998,395580,251,monkeystacks,Rare,x-mas 2021 #20
1099595583954,395582,1732,monkeystacks,Uncommon,x-mas 2021 #21
1099595422888,395585,389,monkeystacks,Rare,x-mas 2021 #22
1099595812838,395588,213,monkeystacks,Rare,x-mas 2021 #23
1099633622022,395590,347,monkeystacks,Rare,x-mas 2021 #24
1099730286312,400511,1912,crptomonkeys,Uncommon,DYOR monKey
1099596810111,404373,299,crptomonkeys,Uncommon,Abominable monKey
1099632867800,407032,4299,crptomonkeys,Common,frosKey
1099632861238,410375,4019,crptomonkeys,Common,New Year's monKey (2022)
1099608405211,415990,225,crptomonkeys,Uncommon,monKeyTV
1099616360291,428986,379,monkeystacks,Rare,clicKbait
1099626439646,430770,1897,monkeystacks,Uncommon,Yellow Prussian
1099635149978,438366,86,monkeystacks,Rare,monKey Cat
1099636594745,438459,158,monkeystacks,Rare,monKey Bowl 2022
1099637968136,439058,498,crptomonkeys,Uncommon,Banano Sunday
1099667366968,440886,2621,crptomonkeys,Common,The White Wizard
1099667366422,440888,1161,crptomonkeys,Uncommon,Cupid monKey
1099647980442,443855,302,monkeystacks,Rare,Action News monKey
1099648766382,444494,71,monkeystacks,Rare,monKeymatching (OG)
1099651584129,445482,182,monkeystacks,Rare,monKey Swag v0.19
1099656690416,448906,189,monkeystacks,Rare,Chief monKey
1099672352726,454978,626,monkeystacks,Uncommon,Bob monKey
1099672400605,454997,194,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099682817552,471507,63,monkeystacks,Rare,Rare monKeyloot
1099682823505,471509,127,monkeystacks,Uncommon,Uncommon monKeyloot
1099683440845,472782,412,monkeystacks,Rare,monKey Swag v0.91
1099683441370,473581,275,monkeystacks,Rare,Masquerade Party 2022
1099691416777,477557,368,monkeystacks,Rare,metamonKey
1099692881171,477559,386,monkeystacks,Rare,Banniversary v4.19
1099704007641,485986,357,monkeystacks,Rare,Academy monKey 2022
1099714789858,489234,164,monkeystacks,Rare,monKeyTube
1099715201058,489525,182,monkeystacks,Rare,grammKey
1099724916357,492970,60,monkeystacks,Rare,Banano going Places
1099749622961,498304,747,crptomonkeys,Uncommon,4th BANniversary
1099754178511,500192,224,monkeystacks,Rare,Doc Trivia
1099754223303,511069,224,monkeystacks,Rare,monKey Swag v1.19
1099770344137,514299,185,monkeystacks,Rare,Sow and Steady
1099787152796,527529,208,monkeystacks,Uncommon,monKey Earth
1099788895643,527533,319,monkeystacks,Rare,kinKey
1099800662947,527534,1369,monkeystacks,Uncommon,selfKey
1099788454894,528361,106,monkeystacks,Rare,maKeymaKey
1099788897079,528362,358,monkeystacks,Rare,Full Tilt monKey
1099800657676,528364,1094,monkeystacks,Uncommon,Tweetlon
1099788907844,528365,275,monkeystacks,Rare,monKey Rice
1099788455835,528366,123,monkeystacks,Rare,draKey
1099800662550,528368,1042,monkeystacks,Uncommon,ban.fm
1099800457405,532480,684,monkeystacks,Uncommon,monKey ahead
1099800457492,532675,876,monkeystacks,Uncommon,equaliKey
1099821736674,532825,1614,crptomonkeys,Uncommon,Next Gen monKey
1099796209313,534089,124,monkeystacks,Uncommon,monKey Swag v1.91
1099800547738,541468,3727,monkeystacks,Common,JungleTV's Time of the Year
1099800652669,541469,1855,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446390,541472,287,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252902,595229,2367,crptomonkeys,Common,Jungle Gym
1099816107099,595467,393,monkeystacks,Rare,FODL
1099816109620,595475,190,monkeystacks,Rare,Swoleness 2022
1099816235600,596383,417,monkeystacks,Rare,Perfect Match
1099819810910,598905,138,monkeystacks,Rare,monKey Swag v2.19
1099820660231,598960,271,monkeystacks,Rare,Moonseeker Rover
1099822764832,602002,408,monkeystacks,Uncommon,Jojo Market
1099860499266,602592,1771,crptomonkeys,Uncommon,The Black Wizard
1099823508687,602917,94,monkeystacks,Rare,sneaKey v0.19
1099830126688,602923,239,monkeystacks,Rare,beetano
1099824593350,602928,276,monkeystacks,Rare,Titanic tasKey
1099823349617,602935,244,monkeystacks,Uncommon,Resting Point
1099831246435,602939,275,monkeystacks,Rare,Potassium Market
1099828167012,602942,358,monkeystacks,Uncommon,monKey Swag v2.91
1099823345139,602952,334,monkeystacks,Rare,DragonBAN Z
1099824132922,602961,845,crptomonkeys,Uncommon,The Jungle
1099823735307,603947,408,monkeystacks,Rare,Monk-hee
1099831725039,611865,579,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436769,614264,151,monkeystacks,Rare,Elementary, dear monKeys
1099831724656,614882,271,monkeystacks,Rare,Scary Times
1099837552292,614960,1373,monkeystacks,Uncommon,The Toxic Bowl
1099837547273,614963,413,monkeystacks,Rare,The Ignited Howl
1099831989268,615345,58,monkeystacks,Rare,Frankenchaser
1099838720347,617500,318,monkeystacks,Rare,Banano x cryptomonKeys
1099837436292,617502,337,monkeystacks,Rare,smoKey Skulloween
1099836744066,617504,2563,crptomonkeys,Common,Banspiracy
1099833499122,617508,124,crptomonkeys,Uncommon,Lights Off
1099847267193,622853,272,monkeystacks,Rare,Yellow Cup 2022
1099837628147,625481,413,monkeystacks,Rare,turKey
1099838750740,626408,323,monkeystacks,Rare,monKey Rice 1.19
1099838717865,626718,1153,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918695,637934,1798,monkeystacks,Uncommon,x-mas 2022
1099839413010,638100,364,monkeystacks,Rare,monKeysprout
1099839415274,638287,298,monkeystacks,Rare,Merry monKeymas
1099839683283,638609,79,monkeystacks,Rare,x-mas Morning
1099840136635,640212,267,monkeystacks,Rare,The Grouch
1099840160144,640236,413,monkeystacks,Rare,Banano Sled
1099840160599,640238,81,monkeystacks,Rare,Santa Lights
1099841373390,640424,2092,crptomonkeys,Common,The Custodian
1099840839425,640705,220,crptomonkeys,Uncommon,Banta’s Workshop
1099843137113,642581,414,crptomonkeys,Uncommon,Les Incompétents
1099843323611,643683,376,monkeystacks,Rare,Symbols of monKeyness
1099843325317,643684,150,monkeystacks,Rare,Banmas Eve
1099843381823,643724,401,monkeystacks,Rare,monKey Dough
1099847641495,643752,407,monkeystacks,Rare,Happy New Year 2023
1099847642091,643753,375,monkeystacks,Rare,New Year's Party 2023
1099850708305,649082,153,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851323085,650332,324,monkeystacks,Rare,grammKeys 2023
1099851237397,653508,349,monkeystacks,Rare,monKey Swag v3.19
1099851214820,653509,266,monkeystacks,Rare,Potassium Taco 1.19
1099861775385,660144,244,monkeystacks,Rare,monKey Rings
1099861769339,660149,307,monkeystacks,Rare,Rebusolution
1099863251451,660150,384,monkeystacks,Rare,Tip Prize
1099861774934,662461,318,monkeystacks,Rare,Mardi hng
1099866058878,666222,180,monkeystacks,Rare,W-Day
1099875755391,674146,363,monkeystacks,Rare,Easter 2023
1099878897815,674148,153,monkeystacks,Rare,The Movies Combo
1099873097980,674151,417,monkeystacks,Rare,Banniversary v5.91a
1099873097880,674153,415,monkeystacks,Rare,Banniversary v5.91b
1099873097779,674155,1476,monkeystacks,Uncommon,Banniversary v5.91c
1099873097074,674183,1418,monkeystacks,Uncommon,Banniversary v5.91d
1099875754505,679543,285,monkeystacks,Rare,Earth Day 2023
1099878507681,683627,77,monkeystacks,Rare,Bye Banks v.0.19
1099878902648,683704,402,monkeystacks,Rare,The Enfthusiast
1099878901759,683959,63,monkeystacks,Rare,Rare Collector's Badge
1099878904050,684150,361,monkeystacks,Rare,Mother's Day 2023
1099883246985,700690,368,monkeystacks,Rare,The Banana Bandit
1099885606804,708240,215,monkeystacks,Rare,Victory Petals
1099889490865,711474,1765,monkeystacks,Uncommon,Pride Brick
1099902947587,718776,354,monkeystacks,Rare,Swole T-Energy
1099911511868,742308,2637,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902948507,742313,1145,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902949446,742316,273,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099911510798,742319,3527,crptomonkeys,Common,Folding At Homequarters
1099902964210,742322,298,crptomonkeys,Uncommon,5th Banniversary
1099902697875,742509,213,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902947254,742514,416,monkeystacks,Rare,monKey Swag v4.19
1099911510999,745770,271,monkeystacks,Rare,Yggi the Twiggy
1099917015146,763349,207,monkeystacks,Rare,SwoleGiving
1099925489480,783650,1314,crptomonkeys,Common,McMNKY
