asset_id,template_id,mint,schema,rarity,name
1099586800745,384541,20,monkeystacks,Uncommon,x-mas 2021 #2
1099588212183,385161,1366,monkeystacks,Common,x-mas 2021 #6
1099593346498,385161,5666,monkeystacks,Common,x-mas 2021 #6
1099593349948,385161,7261,monkeystacks,Common,x-mas 2021 #6
1099595584570,385161,7799,monkeystacks,Common,x-mas 2021 #6
1099588869785,389482,92,monkeystacks,Uncommon,x-mas 2021 #7
1099588870805,389482,550,monkeystacks,Uncommon,x-mas 2021 #7
1099589701671,389482,1827,monkeystacks,Uncommon,x-mas 2021 #7
1099589699073,389493,547,monkeystacks,Uncommon,x-mas 2021 #10
1099589700072,389493,1355,monkeystacks,Uncommon,x-mas 2021 #10
1099593340288,389493,1691,monkeystacks,Uncommon,x-mas 2021 #10
1099590877352,395565,875,monkeystacks,Uncommon,x-mas 2021 #13
1099593343443,395573,1648,monkeystacks,Uncommon,x-mas 2021 #16
1099592683714,395576,282,monkeystacks,Rare,x-mas 2021 #18
1099604617853,407032,1930,crptomonkeys,Common,frosKey
1099604651038,410375,2077,crptomonkeys,Common,New Year's monKey (2022)
1099608421673,410375,3010,crptomonkeys,Common,New Year's monKey (2022)
1099683466556,471509,470,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490218,471509,1140,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089341,471514,232,crptomonkeys,Rare,The Match Maker
1099683441561,473581,346,monkeystacks,Rare,Masquerade Party 2022
1099749622955,498304,741,crptomonkeys,Uncommon,4th BANniversary
1099796210718,532480,491,monkeystacks,Uncommon,monKey ahead
1099837553358,541468,8385,monkeystacks,Common,JungleTV's Time of the Year
1099878820720,595229,7060,crptomonkeys,Common,Jungle Gym
1099816221975,596383,4,monkeystacks,Rare,Perfect Match
1099822765568,602002,736,monkeystacks,Uncommon,Jojo Market
1099838720322,617500,293,monkeystacks,Rare,Banano x cryptomonKeys
1099891903131,617504,7961,crptomonkeys,Common,Banspiracy
1099889491461,640424,7319,crptomonkeys,Common,The Custodian
1099847776165,649082,22,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873078813,674155,521,monkeystacks,Uncommon,Banniversary v5.91c
1099912084382,742308,2780,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659097,742308,3356,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917055007,742313,1779,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903213684,742319,3341,crptomonkeys,Common,Folding At Homequarters
1099919640911,742319,6789,crptomonkeys,Common,Folding At Homequarters
1099919767405,742319,6876,crptomonkeys,Common,Folding At Homequarters
1099903176997,742322,947,crptomonkeys,Uncommon,5th Banniversary
1099913693585,745770,350,monkeystacks,Rare,Yggi the Twiggy
1099914658922,753903,108,monkeystacks,Rare,monKey Pick'em v1.19
1099919268911,758154,416,monkeystacks,Rare,Batmon
1099914658242,758161,63,monkeystacks,Rare,pumpKin
1099919267760,766239,578,monkeystacks,Uncommon,ChREEEstmas Coals
1099925492516,783650,3013,crptomonkeys,Common,McMNKY
1099930569108,789638,1086,monkeystacks,Uncommon,Banniversary v6.91b
