asset_id,template_id,mint,schema,rarity,name
1099602691855,410375,867,crptomonkeys,Common,New Year's monKey (2022)
1099604651020,410375,2059,crptomonkeys,Common,New Year's monKey (2022)
1099642312536,440888,524,crptomonkeys,Uncommon,Cupid monKey
1099648767555,444494,376,monkeystacks,Rare,monKeymatching (OG)
1099683466311,471509,394,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489349,471509,828,monkeystacks,Uncommon,Uncommon monKeyloot
1099684064055,471514,148,crptomonkeys,Rare,The Match Maker
1099683441365,473581,270,monkeystacks,Rare,Masquerade Party 2022
1099749647399,498304,1324,crptomonkeys,Uncommon,4th BANniversary
1099796209399,534089,189,monkeystacks,Uncommon,monKey Swag v1.91
1099816106632,595467,149,monkeystacks,Rare,FODL
1099831246073,602935,808,monkeystacks,Uncommon,Resting Point
1099824132777,602961,750,crptomonkeys,Uncommon,The Jungle
1099836743121,617504,1738,crptomonkeys,Common,Banspiracy
1099836744925,617507,1284,crptomonkeys,Uncommon,Lights On
1099838717483,626718,833,monkeystacks,Uncommon,ChREEEstmas Coal
1099919270459,742308,4325,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271253,742308,4969,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968407,742319,2101,crptomonkeys,Common,Folding At Homequarters
1099913693518,742509,380,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099917054871,763349,294,monkeystacks,Rare,SwoleGiving
1099919392551,769306,63,monkeystacks,Uncommon,monKey In Wreath
1099925489600,783650,1433,crptomonkeys,Common,McMNKY
1099930572626,788866,1100,crptomonkeys,Uncommon,monKey Hiker
1099930572081,789153,250,monkeystacks,Rare,Eggster 2024
1099930571532,789637,375,monkeystacks,Rare,Banniversary v6.91a
1099930568464,789638,583,monkeystacks,Uncommon,Banniversary v6.91b
1099930569748,789638,1642,monkeystacks,Uncommon,Banniversary v6.91b
