asset_id,template_id,mint,schema,rarity,name
1099513278586,27563,343,crptomonkeys,Rare,The monKeylorian
1099513010795,27966,64,crptomonkeys,Uncommon,HODLOR!
1099513011052,27966,307,crptomonkeys,Uncommon,HODLOR!
1099513023755,27966,1224,crptomonkeys,Uncommon,HODLOR!
1099513048757,27966,1294,crptomonkeys,Uncommon,HODLOR!
1099513048785,27966,1322,crptomonkeys,Uncommon,HODLOR!
1099513897875,27966,1789,crptomonkeys,Uncommon,HODLOR!
1099513897881,27966,1795,crptomonkeys,Uncommon,HODLOR!
1099513048866,28405,160,crptomonkeys,Uncommon,monKey McDuck
1099513048928,28405,222,crptomonkeys,Uncommon,monKey McDuck
1099513897938,28405,1312,crptomonkeys,Uncommon,monKey McDuck
1099564082418,28405,1828,crptomonkeys,Uncommon,monKey McDuck
1099513273390,28744,424,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273519,28744,434,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273935,28744,842,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274055,28744,953,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582036,28744,1067,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582258,28744,1287,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642007,28744,1380,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642008,28744,1381,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513897965,28744,1667,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526369,42305,59,crptomonkeys,Rare,monKey Claus
1099513564012,42420,131,crptomonkeys,Common,The Market Maker
1099513564044,42420,163,crptomonkeys,Common,The Market Maker
1099513583545,42420,555,crptomonkeys,Common,The Market Maker
1099513951056,42420,1534,crptomonkeys,Common,The Market Maker
1099513951057,42420,1535,crptomonkeys,Common,The Market Maker
1099513951079,42420,1557,crptomonkeys,Common,The Market Maker
1099513951091,42420,1569,crptomonkeys,Common,The Market Maker
1099513951100,42420,1578,crptomonkeys,Common,The Market Maker
1099513951104,42420,1582,crptomonkeys,Common,The Market Maker
1099514039929,42420,1978,crptomonkeys,Common,The Market Maker
1099514040776,42420,2350,crptomonkeys,Common,The Market Maker
1099514040964,42420,2538,crptomonkeys,Common,The Market Maker
1099514475201,42420,3421,crptomonkeys,Common,The Market Maker
1099514755665,42420,4252,crptomonkeys,Common,The Market Maker
1099522514259,42420,5411,crptomonkeys,Common,The Market Maker
1099534399873,42420,5529,crptomonkeys,Common,The Market Maker
1099542671119,42420,5802,crptomonkeys,Common,The Market Maker
1099545018319,42420,5860,crptomonkeys,Common,The Market Maker
1099554064285,42420,6348,crptomonkeys,Common,The Market Maker
1099554064319,42420,6380,crptomonkeys,Common,The Market Maker
1099559921037,42420,6716,crptomonkeys,Common,The Market Maker
1099559921041,42420,6720,crptomonkeys,Common,The Market Maker
1099559921048,42420,6727,crptomonkeys,Common,The Market Maker
1099559921049,42420,6728,crptomonkeys,Common,The Market Maker
1099564083258,42420,7103,crptomonkeys,Common,The Market Maker
1099564083523,42420,7143,crptomonkeys,Common,The Market Maker
1099564083964,42420,7341,crptomonkeys,Common,The Market Maker
1099564084012,42420,7389,crptomonkeys,Common,The Market Maker
1099564084556,42420,7640,crptomonkeys,Common,The Market Maker
1099564085427,42420,8025,crptomonkeys,Common,The Market Maker
1099564085448,42420,8046,crptomonkeys,Common,The Market Maker
1099564085654,42420,8217,crptomonkeys,Common,The Market Maker
1099564087033,42420,8806,crptomonkeys,Common,The Market Maker
1099564087285,42420,8827,crptomonkeys,Common,The Market Maker
1099564087343,42420,8885,crptomonkeys,Common,The Market Maker
1099513564513,42421,258,crptomonkeys,Common,The Bounty Hunter
1099513583369,42421,497,crptomonkeys,Common,The Bounty Hunter
1099513641377,42421,837,crptomonkeys,Common,The Bounty Hunter
1099513898131,42421,1337,crptomonkeys,Common,The Bounty Hunter
1099513898136,42421,1342,crptomonkeys,Common,The Bounty Hunter
1099513898138,42421,1344,crptomonkeys,Common,The Bounty Hunter
1099513951172,42421,1414,crptomonkeys,Common,The Bounty Hunter
1099513951204,42421,1428,crptomonkeys,Common,The Bounty Hunter
1099513951209,42421,1433,crptomonkeys,Common,The Bounty Hunter
1099514038309,42421,1704,crptomonkeys,Common,The Bounty Hunter
1099514042266,42421,2181,crptomonkeys,Common,The Bounty Hunter
1099514042624,42421,2423,crptomonkeys,Common,The Bounty Hunter
1099514043890,42421,3645,crptomonkeys,Common,The Bounty Hunter
1099514045813,42421,4312,crptomonkeys,Common,The Bounty Hunter
1099514475785,42421,4422,crptomonkeys,Common,The Bounty Hunter
1099514475986,42421,4615,crptomonkeys,Common,The Bounty Hunter
1099520070808,42421,5190,crptomonkeys,Common,The Bounty Hunter
1099542670081,42421,5848,crptomonkeys,Common,The Bounty Hunter
1099542671203,42421,5923,crptomonkeys,Common,The Bounty Hunter
1099554065071,42421,6676,crptomonkeys,Common,The Bounty Hunter
1099564090181,42421,7189,crptomonkeys,Common,The Bounty Hunter
1099564090184,42421,7192,crptomonkeys,Common,The Bounty Hunter
1099564090235,42421,7230,crptomonkeys,Common,The Bounty Hunter
1099564090400,42421,7321,crptomonkeys,Common,The Bounty Hunter
1099564090567,42421,7452,crptomonkeys,Common,The Bounty Hunter
1099564090656,42421,7539,crptomonkeys,Common,The Bounty Hunter
1099564090682,42421,7565,crptomonkeys,Common,The Bounty Hunter
1099564090838,42421,7699,crptomonkeys,Common,The Bounty Hunter
1099564091207,42421,7834,crptomonkeys,Common,The Bounty Hunter
1099564091336,42421,7959,crptomonkeys,Common,The Bounty Hunter
1099564091519,42421,8130,crptomonkeys,Common,The Bounty Hunter
1099564092136,42421,8485,crptomonkeys,Common,The Bounty Hunter
1099564092868,42421,8939,crptomonkeys,Common,The Bounty Hunter
1099564092892,42421,8963,crptomonkeys,Common,The Bounty Hunter
1099564092911,42421,8982,crptomonkeys,Common,The Bounty Hunter
1099564092967,42421,9030,crptomonkeys,Common,The Bounty Hunter
1099514194629,46398,80,crptomonkeys,Rare,The Pro-Waxxer
1099514194766,46399,25,crptomonkeys,Rare,The Anti-Waxxer
1099514481210,46399,223,crptomonkeys,Rare,The Anti-Waxxer
1099514476513,46598,145,crptomonkeys,Rare,Planet of the monKeys
1099514479678,46598,246,crptomonkeys,Rare,Planet of the monKeys
1099564238574,46598,370,crptomonkeys,Rare,Planet of the monKeys
1099514754020,48730,126,crptomonkeys,Uncommon,The Expanse
1099514754235,48730,327,crptomonkeys,Uncommon,The Expanse
1099514987646,48730,797,crptomonkeys,Uncommon,The Expanse
1099515031723,48730,1066,crptomonkeys,Uncommon,The Expanse
1099564238716,48730,1404,crptomonkeys,Uncommon,The Expanse
1099564238717,48730,1405,crptomonkeys,Uncommon,The Expanse
1099564238756,48730,1444,crptomonkeys,Uncommon,The Expanse
1099564238834,48730,1500,crptomonkeys,Uncommon,The Expanse
1099564238856,48730,1522,crptomonkeys,Uncommon,The Expanse
1099564238877,48730,1543,crptomonkeys,Uncommon,The Expanse
1099564239083,48730,1702,crptomonkeys,Uncommon,The Expanse
1099514755310,48873,565,crptomonkeys,Uncommon,Serenifty
1099514755323,48873,578,crptomonkeys,Uncommon,Serenifty
1099514988114,48873,906,crptomonkeys,Uncommon,Serenifty
1099518336948,48873,1331,crptomonkeys,Uncommon,Serenifty
1099564239668,48873,1606,crptomonkeys,Uncommon,Serenifty
1099564239732,48873,1656,crptomonkeys,Uncommon,Serenifty
1099564239746,48873,1670,crptomonkeys,Uncommon,Serenifty
1099564239794,48873,1718,crptomonkeys,Uncommon,Serenifty
1099564239813,48873,1731,crptomonkeys,Uncommon,Serenifty
1099564239900,48873,1818,crptomonkeys,Uncommon,Serenifty
1099514863887,49849,122,crptomonkeys,Common,Miner monKey
1099514864334,49849,368,crptomonkeys,Common,Miner monKey
1099514864336,49849,370,crptomonkeys,Common,Miner monKey
1099514988762,49849,751,crptomonkeys,Common,Miner monKey
1099514988922,49849,896,crptomonkeys,Common,Miner monKey
1099514988948,49849,922,crptomonkeys,Common,Miner monKey
1099514989160,49849,1133,crptomonkeys,Common,Miner monKey
1099514989189,49849,1160,crptomonkeys,Common,Miner monKey
1099514989193,49849,1164,crptomonkeys,Common,Miner monKey
1099514989268,49849,1237,crptomonkeys,Common,Miner monKey
1099515030501,49849,1563,crptomonkeys,Common,Miner monKey
1099515030799,49849,1845,crptomonkeys,Common,Miner monKey
1099515366540,49849,2888,crptomonkeys,Common,Miner monKey
1099515367209,49849,3488,crptomonkeys,Common,Miner monKey
1099515371748,49849,3882,crptomonkeys,Common,Miner monKey
1099519581262,49849,4470,crptomonkeys,Common,Miner monKey
1099548498344,49849,6325,crptomonkeys,Common,Miner monKey
1099548498424,49849,6373,crptomonkeys,Common,Miner monKey
1099548499491,49849,6488,crptomonkeys,Common,Miner monKey
1099564240131,49849,7058,crptomonkeys,Common,Miner monKey
1099564240250,49849,7158,crptomonkeys,Common,Miner monKey
1099564240290,49849,7198,crptomonkeys,Common,Miner monKey
1099564240393,49849,7239,crptomonkeys,Common,Miner monKey
1099564240395,49849,7241,crptomonkeys,Common,Miner monKey
1099564240405,49849,7251,crptomonkeys,Common,Miner monKey
1099564240408,49849,7254,crptomonkeys,Common,Miner monKey
1099564240520,49849,7357,crptomonkeys,Common,Miner monKey
1099564240791,49849,7622,crptomonkeys,Common,Miner monKey
1099564240870,49849,7701,crptomonkeys,Common,Miner monKey
1099564240948,49849,7775,crptomonkeys,Common,Miner monKey
1099564241047,49849,7843,crptomonkeys,Common,Miner monKey
1099564241247,49849,8039,crptomonkeys,Common,Miner monKey
1099564241262,49849,8054,crptomonkeys,Common,Miner monKey
1099564241295,49849,8087,crptomonkeys,Common,Miner monKey
1099564241766,49849,8522,crptomonkeys,Common,Miner monKey
1099564241946,49849,8694,crptomonkeys,Common,Miner monKey
1099564242183,49849,8901,crptomonkeys,Common,Miner monKey
1099564242251,49849,8964,crptomonkeys,Common,Miner monKey
1099564242273,49849,8986,crptomonkeys,Common,Miner monKey
1099564242362,49849,9071,crptomonkeys,Common,Miner monKey
1099514943036,51593,14,crptomonkeys,Legendary,monKey Miner
1099518336721,57993,111,crptomonkeys,Rare,Bull monKey
1099519209296,57993,319,crptomonkeys,Rare,Bull monKey
1099518252578,62974,89,crptomonkeys,Common,The Green Wizard
1099518253750,62974,202,crptomonkeys,Common,The Green Wizard
1099518253752,62974,204,crptomonkeys,Common,The Green Wizard
1099518337070,62974,221,crptomonkeys,Common,The Green Wizard
1099518338126,62974,861,crptomonkeys,Common,The Green Wizard
1099518339099,62974,1759,crptomonkeys,Common,The Green Wizard
1099518591322,62974,2324,crptomonkeys,Common,The Green Wizard
1099519565559,62974,2417,crptomonkeys,Common,The Green Wizard
1099519652060,62974,2706,crptomonkeys,Common,The Green Wizard
1099520410560,62974,3184,crptomonkeys,Common,The Green Wizard
1099520412839,62974,3490,crptomonkeys,Common,The Green Wizard
1099523440889,62974,4660,crptomonkeys,Common,The Green Wizard
1099523440967,62974,4726,crptomonkeys,Common,The Green Wizard
1099523441073,62974,4810,crptomonkeys,Common,The Green Wizard
1099523441660,62974,5265,crptomonkeys,Common,The Green Wizard
1099538989134,62974,5570,crptomonkeys,Common,The Green Wizard
1099543024196,62974,5737,crptomonkeys,Common,The Green Wizard
1099543024706,62974,5867,crptomonkeys,Common,The Green Wizard
1099564242858,62974,6516,crptomonkeys,Common,The Green Wizard
1099564242871,62974,6529,crptomonkeys,Common,The Green Wizard
1099564243069,62974,6714,crptomonkeys,Common,The Green Wizard
1099564243212,62974,6849,crptomonkeys,Common,The Green Wizard
1099564243317,62974,6950,crptomonkeys,Common,The Green Wizard
1099564243525,62974,7147,crptomonkeys,Common,The Green Wizard
1099564243550,62974,7172,crptomonkeys,Common,The Green Wizard
1099564243584,62974,7200,crptomonkeys,Common,The Green Wizard
1099564243876,62974,7477,crptomonkeys,Common,The Green Wizard
1099564244070,62974,7647,crptomonkeys,Common,The Green Wizard
1099564244214,62974,7778,crptomonkeys,Common,The Green Wizard
1099564244217,62974,7781,crptomonkeys,Common,The Green Wizard
1099564244240,62974,7800,crptomonkeys,Common,The Green Wizard
1099564244296,62974,7856,crptomonkeys,Common,The Green Wizard
1099564244489,62974,8025,crptomonkeys,Common,The Green Wizard
1099564244761,62974,8290,crptomonkeys,Common,The Green Wizard
1099564244779,62974,8304,crptomonkeys,Common,The Green Wizard
1099565281685,62974,8621,crptomonkeys,Common,The Green Wizard
1099518591281,64660,191,crptomonkeys,Common,Bear monKey
1099518591289,64660,199,crptomonkeys,Common,Bear monKey
1099519207853,64660,938,crptomonkeys,Common,Bear monKey
1099519208966,64660,1973,crptomonkeys,Common,Bear monKey
1099519209661,64660,2259,crptomonkeys,Common,Bear monKey
1099519651661,64660,2555,crptomonkeys,Common,Bear monKey
1099519652828,64660,2830,crptomonkeys,Common,Bear monKey
1099522512767,64660,4251,crptomonkeys,Common,Bear monKey
1099523442569,64660,4684,crptomonkeys,Common,Bear monKey
1099561006323,64660,6212,crptomonkeys,Common,Bear monKey
1099564245291,64660,6511,crptomonkeys,Common,Bear monKey
1099564245318,64660,6524,crptomonkeys,Common,Bear monKey
1099564245328,64660,6534,crptomonkeys,Common,Bear monKey
1099564245622,64660,6812,crptomonkeys,Common,Bear monKey
1099564245694,64660,6874,crptomonkeys,Common,Bear monKey
1099564245735,64660,6915,crptomonkeys,Common,Bear monKey
1099564245763,64660,6934,crptomonkeys,Common,Bear monKey
1099564245874,64660,7034,crptomonkeys,Common,Bear monKey
1099564245921,64660,7081,crptomonkeys,Common,Bear monKey
1099564246016,64660,7169,crptomonkeys,Common,Bear monKey
1099564246054,64660,7207,crptomonkeys,Common,Bear monKey
1099564246351,64660,7489,crptomonkeys,Common,Bear monKey
1099564247007,64660,8111,crptomonkeys,Common,Bear monKey
1099564247108,64660,8157,crptomonkeys,Common,Bear monKey
1099519209539,68874,252,crptomonkeys,Uncommon,Hitchhiker monKey
1099523443942,68874,577,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444450,68874,670,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444630,68874,805,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444789,68874,942,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592707,68874,1399,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247557,68874,1586,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247564,68874,1593,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247724,68874,1748,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247815,68874,1816,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247818,68874,1819,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248066,68874,1917,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863255,73931,305,crptomonkeys,Uncommon,Llama monKey
1099519863272,73931,322,crptomonkeys,Uncommon,Llama monKey
1099519863294,73931,344,crptomonkeys,Uncommon,Llama monKey
1099519863305,73931,355,crptomonkeys,Uncommon,Llama monKey
1099519863309,73931,359,crptomonkeys,Uncommon,Llama monKey
1099519863329,73931,379,crptomonkeys,Uncommon,Llama monKey
1099519863337,73931,387,crptomonkeys,Uncommon,Llama monKey
1099520409687,73931,576,crptomonkeys,Uncommon,Llama monKey
1099523446120,73931,902,crptomonkeys,Uncommon,Llama monKey
1099564248381,73931,1456,crptomonkeys,Uncommon,Llama monKey
1099564248437,73931,1491,crptomonkeys,Uncommon,Llama monKey
1099564248446,73931,1500,crptomonkeys,Uncommon,Llama monKey
1099564248822,73931,1826,crptomonkeys,Uncommon,Llama monKey
1099519856207,74000,49,crptomonkeys,Rare,O`Patrick The monKey
1099519856212,74000,54,crptomonkeys,Rare,O`Patrick The monKey
1099520409608,74000,188,crptomonkeys,Rare,O`Patrick The monKey
1099522513833,74000,263,crptomonkeys,Rare,O`Patrick The monKey
1099521388540,87604,25,crptomonkeys,Uncommon,3rd Banniversary
1099521510270,87604,1823,crptomonkeys,Uncommon,3rd Banniversary
1099521852845,90191,121,crptomonkeys,Uncommon,ClucKey
1099521853887,90191,453,crptomonkeys,Uncommon,ClucKey
1099522514078,90191,1261,crptomonkeys,Uncommon,ClucKey
1099564249096,90191,1451,crptomonkeys,Uncommon,ClucKey
1099564249215,90191,1559,crptomonkeys,Uncommon,ClucKey
1099527365999,106640,357,crptomonkeys,Common,The Nifty Shopper
1099527366529,106640,706,crptomonkeys,Common,The Nifty Shopper
1099527366549,106640,726,crptomonkeys,Common,The Nifty Shopper
1099527368079,106640,1011,crptomonkeys,Common,The Nifty Shopper
1099536589026,106640,1067,crptomonkeys,Common,The Nifty Shopper
1099538987285,106640,2551,crptomonkeys,Common,The Nifty Shopper
1099539093767,106640,3380,crptomonkeys,Common,The Nifty Shopper
1099539094015,106640,3605,crptomonkeys,Common,The Nifty Shopper
1099561005871,106640,5259,crptomonkeys,Common,The Nifty Shopper
1099561006633,106640,5342,crptomonkeys,Common,The Nifty Shopper
1099564250028,106640,5702,crptomonkeys,Common,The Nifty Shopper
1099564250278,106640,5947,crptomonkeys,Common,The Nifty Shopper
1099564250459,106640,6115,crptomonkeys,Common,The Nifty Shopper
1099564250476,106640,6132,crptomonkeys,Common,The Nifty Shopper
1099564250676,106640,6312,crptomonkeys,Common,The Nifty Shopper
1099564250702,106640,6338,crptomonkeys,Common,The Nifty Shopper
1099564250900,106640,6499,crptomonkeys,Common,The Nifty Shopper
1099564251071,106640,6667,crptomonkeys,Common,The Nifty Shopper
1099564251393,106640,6829,crptomonkeys,Common,The Nifty Shopper
1099564251432,106640,6868,crptomonkeys,Common,The Nifty Shopper
1099564251660,106640,6891,crptomonkeys,Common,The Nifty Shopper
1099564252434,106640,7252,crptomonkeys,Common,The Nifty Shopper
1099564252449,106640,7267,crptomonkeys,Common,The Nifty Shopper
1099565282613,106640,7635,crptomonkeys,Common,The Nifty Shopper
1099566072837,106640,8045,crptomonkeys,Common,The Nifty Shopper
1099571120248,106640,8707,crptomonkeys,Common,The Nifty Shopper
1099527386097,108484,3974,crptomonkeys,Common,Planet Banance
1099539096253,108484,5930,crptomonkeys,Common,Planet Banance
1099539096612,108484,6109,crptomonkeys,Common,Planet Banance
1099539096877,108484,6197,crptomonkeys,Common,Planet Banance
1099539096890,108484,6210,crptomonkeys,Common,Planet Banance
1099539097197,108484,6436,crptomonkeys,Common,Planet Banance
1099541274684,108484,6623,crptomonkeys,Common,Planet Banance
1099544939023,108484,6901,crptomonkeys,Common,Planet Banance
1099544939026,108484,6904,crptomonkeys,Common,Planet Banance
1099564392713,108484,7021,crptomonkeys,Common,Planet Banance
1099564392988,108484,7222,crptomonkeys,Common,Planet Banance
1099564393012,108484,7246,crptomonkeys,Common,Planet Banance
1099564393331,108484,7553,crptomonkeys,Common,Planet Banance
1099564393621,108484,7825,crptomonkeys,Common,Planet Banance
1099564393758,108484,7961,crptomonkeys,Common,Planet Banance
1099564393762,108484,7965,crptomonkeys,Common,Planet Banance
1099564394080,108484,8268,crptomonkeys,Common,Planet Banance
1099564394197,108484,8377,crptomonkeys,Common,Planet Banance
1099564394247,108484,8427,crptomonkeys,Common,Planet Banance
1099564394374,108484,8551,crptomonkeys,Common,Planet Banance
1099564394687,108484,8857,crptomonkeys,Common,Planet Banance
1099536092039,128521,40,crptomonkeys,Rare,Wrapped monKey
1099539098076,128521,337,crptomonkeys,Rare,Wrapped monKey
1099564394989,128521,403,crptomonkeys,Rare,Wrapped monKey
1099538986249,140743,258,crptomonkeys,Uncommon,Uncommon Pizza
1099539067166,140743,322,crptomonkeys,Uncommon,Uncommon Pizza
1099539067167,140743,323,crptomonkeys,Uncommon,Uncommon Pizza
1099539067168,140743,324,crptomonkeys,Uncommon,Uncommon Pizza
1099539067170,140743,326,crptomonkeys,Uncommon,Uncommon Pizza
1099539067208,140743,364,crptomonkeys,Uncommon,Uncommon Pizza
1099539067209,140743,365,crptomonkeys,Uncommon,Uncommon Pizza
1099539113758,140743,885,crptomonkeys,Uncommon,Uncommon Pizza
1099541274230,140743,993,crptomonkeys,Uncommon,Uncommon Pizza
1099564395114,140743,1473,crptomonkeys,Uncommon,Uncommon Pizza
1099564395141,140743,1500,crptomonkeys,Uncommon,Uncommon Pizza
1099564395212,140743,1549,crptomonkeys,Uncommon,Uncommon Pizza
1099564395502,140743,1827,crptomonkeys,Uncommon,Uncommon Pizza
1099539687932,142163,28,crptomonkeys,Rare,Moonkie
1099564395619,142163,366,crptomonkeys,Rare,Moonkie
1099560034098,248001,87,crptomonkeys,Rare,Bought The Dip
1099633608023,248001,402,crptomonkeys,Rare,Bought The Dip
1099565006867,253787,410,crptomonkeys,Rare,Store of Value
1099564396059,256179,517,crptomonkeys,Common,The Red Wizard
1099564396166,256179,615,crptomonkeys,Common,The Red Wizard
1099564396523,256179,949,crptomonkeys,Common,The Red Wizard
1099564396626,256179,1032,crptomonkeys,Common,The Red Wizard
1099564396741,256179,1144,crptomonkeys,Common,The Red Wizard
1099564396759,256179,1162,crptomonkeys,Common,The Red Wizard
1099564396933,256179,1319,crptomonkeys,Common,The Red Wizard
1099564396974,256179,1360,crptomonkeys,Common,The Red Wizard
1099565008056,256179,2717,crptomonkeys,Common,The Red Wizard
1099568639246,256179,3563,crptomonkeys,Common,The Red Wizard
1099568639247,256179,3564,crptomonkeys,Common,The Red Wizard
1099595000153,256179,4873,crptomonkeys,Common,The Red Wizard
1099621285570,256179,6189,crptomonkeys,Common,The Red Wizard
1099684005935,256179,7842,crptomonkeys,Common,The Red Wizard
1099709651477,256179,8069,crptomonkeys,Common,The Red Wizard
1099709652465,256179,8277,crptomonkeys,Common,The Red Wizard
1099561350188,256986,56,crptomonkeys,Epic,monKey Disco
1099565288516,286919,1,crptomonkeys,Uncommon,Pool Party
1099565305547,286919,159,crptomonkeys,Uncommon,Pool Party
1099565310407,286919,1401,crptomonkeys,Uncommon,Pool Party
1099566741006,286919,1582,crptomonkeys,Uncommon,Pool Party
1099568121840,286919,1650,crptomonkeys,Uncommon,Pool Party
1099566072269,291086,13,crptomonkeys,Rare,One Year Later
1099569371575,291086,237,crptomonkeys,Rare,One Year Later
1099633606598,291086,404,crptomonkeys,Rare,One Year Later
1099568870819,316066,71,crptomonkeys,Epic,Banano Whale
1099569467349,318474,72,crptomonkeys,Uncommon,neomonKey
1099569467773,318474,382,crptomonkeys,Uncommon,neomonKey
1099569471278,318474,495,crptomonkeys,Uncommon,neomonKey
1099588390939,318474,864,crptomonkeys,Uncommon,neomonKey
1099599385308,318474,1065,crptomonkeys,Uncommon,neomonKey
1099723312901,318474,1733,crptomonkeys,Uncommon,neomonKey
1099723312926,318474,1758,crptomonkeys,Uncommon,neomonKey
1099723312961,318474,1793,crptomonkeys,Uncommon,neomonKey
1099570643006,330131,630,crptomonkeys,Common,Tricked monKey
1099570643352,330131,764,crptomonkeys,Common,Tricked monKey
1099570782135,330131,2161,crptomonkeys,Common,Tricked monKey
1099570782144,330131,2170,crptomonkeys,Common,Tricked monKey
1099571118844,330131,2363,crptomonkeys,Common,Tricked monKey
1099626416283,330131,3702,crptomonkeys,Common,Tricked monKey
1099638004777,330131,4329,crptomonkeys,Common,Tricked monKey
1099638004801,330131,4353,crptomonkeys,Common,Tricked monKey
1099638005038,330131,4502,crptomonkeys,Common,Tricked monKey
1099730272499,330131,6302,crptomonkeys,Common,Tricked monKey
1099749674177,330131,6722,crptomonkeys,Common,Tricked monKey
1099800660410,330131,7893,crptomonkeys,Common,Tricked monKey
1099809447097,330131,8356,crptomonkeys,Common,Tricked monKey
1099571889108,336643,80,crptomonkeys,Common,Count Bancula
1099571894477,336643,734,crptomonkeys,Common,Count Bancula
1099571894692,336643,904,crptomonkeys,Common,Count Bancula
1099571894938,336643,1068,crptomonkeys,Common,Count Bancula
1099571894972,336643,1102,crptomonkeys,Common,Count Bancula
1099571898481,336643,1515,crptomonkeys,Common,Count Bancula
1099684003037,336643,5379,crptomonkeys,Common,Count Bancula
1099730265650,336643,6107,crptomonkeys,Common,Count Bancula
1099730291292,336643,6551,crptomonkeys,Common,Count Bancula
1099770656648,336643,7407,crptomonkeys,Common,Count Bancula
1099788903175,336643,7765,crptomonkeys,Common,Count Bancula
1099572985274,338950,551,crptomonkeys,Uncommon,spooKey
1099572985330,338950,607,crptomonkeys,Uncommon,spooKey
1099572985970,338950,626,crptomonkeys,Uncommon,spooKey
1099574781773,338950,908,crptomonkeys,Uncommon,spooKey
1099573119040,339228,58,monkeystacks,Common,monKeyprinter BRRrain
1099573120593,339228,215,monkeystacks,Common,monKeyprinter BRRrain
1099573120935,339228,431,monkeystacks,Common,monKeyprinter BRRrain
1099573120941,339228,437,monkeystacks,Common,monKeyprinter BRRrain
1099573122351,339228,1240,monkeystacks,Common,monKeyprinter BRRrain
1099573126956,339228,4059,monkeystacks,Common,monKeyprinter BRRrain
