asset_id,template_id,mint,schema,rarity,name
1099836744725,617507,1112,crptomonkeys,Uncommon,Lights On
1099836745271,617508,1038,crptomonkeys,Uncommon,Lights Off
1099841372952,640424,1823,crptomonkeys,Common,The Custodian
1099841374925,640705,1120,crptomonkeys,Uncommon,Banta’s Workshop
1099843137888,642581,843,crptomonkeys,Uncommon,Les Incompétents
1099878902175,683959,348,monkeystacks,Rare,Rare Collector's Badge
1099902968671,742319,2298,crptomonkeys,Common,Folding At Homequarters
1099918931340,760016,979,crptomonkeys,Uncommon,monKey Player One
1099925489331,783650,1176,crptomonkeys,Common,McMNKY
1099929864285,788866,692,crptomonkeys,Uncommon,monKey Hiker
